sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1188919	29	1629137	1	000089924320001815	"2020-01-23 16:05:23"	doc4.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Common Stock"	2020-01-21	S	0	80000	81.9643	6557148	D	1066984	D	"By Daughter"	1	-7	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	29	1629137	1	000089924319029494	"2019-12-17 20:21:12"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	87500	0	0	A	1146984	D	"By Daughter"	0	8	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	32	1629137	1	000089924319028797	"2019-12-09 18:25:29"	doc4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	80000	76.0351	6082805	D	1102867	D	"By Daughter"	1	-7	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	29	1629137	1	000089924319021021	"2019-08-05 17:17:55"	doc4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	33062	0	0	A	1182867	D	"By Daughter"	0	3	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	29	1629137	1	000089924319010474	"2019-04-10 16:16:12"	doc4.xml	4	2019-04-08	0	1	0	000000000000000000	1	"Common Stock"	2019-04-08	M	0	35000	0	0	A	1166199	D	"By Daughter"	0	3	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	29	1629137	1	000089924319002666	"2019-02-05 17:53:19"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	21813	0	0	A	1147974	D	"By Daughter"	0	2	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	29	1629137	1	000089924318021420	"2018-08-03 17:50:31"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	21812	0	0	A	1133975	D	"By Daughter"	0	2	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	29	1629137	1	000089924318019983	"2018-07-17 21:30:14"	doc4.xml	4	2018-07-16	0	1	0	000000000000000000	0	"Common Stock"	2018-07-16	M	0	12194	16.4	199982	A	1122979	D	"By Daughter"	0	1	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	29	1629137	1	000089924318004446	"2018-02-16 19:12:20"	doc4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	35000	0	0	A	1110785	D	"By daughter"	0	3	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	29	1629137	1	000089924318002738	"2018-02-02 19:53:26"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	47063	0	0	A	1092142	D	"By daughter"	1	5	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	29	1629137	1	000089924318002118	"2018-01-26 17:26:32"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Common Stock"	2018-01-24	M	0	35000	0	0	A	1068413	D	"By Daughter"	0	3	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	29	1629137	1	000089924318001364	"2018-01-18 19:38:36"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	35000	0	0	A	1050767	D	"By Daughter"	0	3	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1188919	28	1412067	1880	000120919117054018	"2017-09-26 17:21:35"	doc4.xml	4	2017-09-24	0	1	0	000000000000000000	0	"Common Stock"	2017-09-24	M	0	2375	0	0	A	37394	D		0	7	0																	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Love Ted W"	"C/o Cascadian Therapeutics, Inc."	"2601 Fourth Ave., Suite 500"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1188919	22	1629137	1	000089924317019711	"2017-08-03 16:37:35"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	12062	0	0	A	1156956	D	"By daughter"	0	1	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"400 East Jamie Court, Suite 101"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1188919	28	1412067	1880	000120919117042007	"2017-06-27 17:41:03"	doc4.xml	4	2017-06-24	0	1	0	000000000000000000	0	"Common Stock"	2017-06-24	M	0	9058	0	0	A	35613	D		0	34	0																	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Love Ted W"	"C/o Cascadian Therapeutics, Inc."	"2601 Fourth Ave., Suite 500"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1188919	28	1412067	1880	000120919117039501	"2017-06-13 16:41:19"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	2148	0	0	A	28820	D		0	8	0																	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Love Ted W"	"C/o Cascadian Therapeutics, Inc."	"2601 Fourth Ave., Suite 500"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1188919	28	1412067	1880	000120919117007809	"2017-02-03 18:21:40"	doc4.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	P	0	23000	4.24	97520	A	27209	D		0	546	1666	-1	4	4	1	-3	0			3	16	-5	-12	-29	-34	-39	-55	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Love Ted W"	"C/o Cascadian Therapeutics, Inc."	"2601 Fourth Ave., Suite 500"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1188919	22	1629137	1	000089924316011353	"2016-01-07 21:39:41"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	10000	20	200000	A	1143211	M	"By daughter"	0	1	11158	-6	4	4	-5	-16	-13	-23	-26	-26	-29	-28	-52	-50				C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"400 East Jamie Court, Suite 101"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1188919	20	1412067	1	000120919115069953	"2015-09-09 17:07:28"	doc4.xml	4	2015-09-05	0	1	0	000000000000000000	0	"Common Stock"	2015-09-05	M	0	17341	0	0	A	13005	D		0	-400	3780	-3	0	0	-1	-15	-4	-65		-1	-1	11	0	-11	122	57	100	C		0	0000		"Oncothyreon Inc."	ONTY	8731	260868560	DE	0004-12-31	87	i	"Love Ted W"	"C/o Oncothyreon Inc."	"2601 Fourth Ave., Suite 500"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1188919	9	1172480	1	000120919112058592	"2012-12-19 16:09:26"	doc4.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	P	0	185000	10.88	2012800	A	335500	D		0	123	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Love Ted W"	"C/o Santarus, Inc."	"3721 Valley Centre Drive #400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1188919	15	1012140	1	000120919112039435	"2012-07-27 20:27:09"	doc4.xml	4	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	S	0	5241	73.9719	387687	D	77756	D		0	-6	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Love Ted W"	"C/o Onyx Pharmaceuticals, Inc."	"249 East Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, R, D, Tech. Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1188919	9	1172480	1	000120919112017546	"2012-03-12 17:37:14"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	150500	2.12475	319775	A	150500	D		0	32767	1460									2	6	4	1	58	57	44	2	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Love Ted W"	"C/o Santarus, Inc."	"3721 Valley Centre Drive #400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1188919	7	907654	2	000118143108020995	"2008-03-25 12:56:14"	rrd200798.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	29000	0.6717	19479	A	57289	D		0	103	0	0																C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Love Ted W"	"201 Industrial Road, Suite 310"		"San Carlos"	CA	94070		1	1	0	0	C.E.O		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
