sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1216315	4	1025378	1	000120919108030931	"2008-05-16 16:54:45"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	3900	30.6933	119704	A	68441	M	"Acquired by Benjamin H. Griswold, III Ma"	0	6	1269	-1	1	1	2	4	0	-31	-12	2	2	4	4	-1	-7	-3	32	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond St., Suite 400"	Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1216315	4	1025378	1	000120919108030913	"2008-05-16 16:33:25"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	5627	30.8169	173407	A	62201	M	"Acquired by Benjamin H. Griswold, III Ma"	0	10	1269	-1	1	1	2	4	0	-31	-12	2	2	4	4	-1	-7	-3	32	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond St., Suite 400"	Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1216315	4	1025378	1	000120919108030557	"2008-05-15 18:19:23"	doc4.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	2400	30.9896	74375	A	52798	M	"Acquired by Benjamin H. Griswold, III Ma"	0	5	1265	2	-1	-1	-1	2	-3	-31	-15	2	2	4	1	-5	-7	-4	30	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond St., Suite 400"	Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1216315	4	1025378	1	000120919108030536	"2008-05-15 17:56:46"	doc4.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	11477	30.8375	353922	A	49343	M	"Acquired by Benjamin H. Griswold, III Ma"	0	30	1265	2	-1	-1	-1	2	-3	-31	-15	2	2	4	1	-5	-7	-4	30	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond St., Suite 400"	Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1216315	4	1025378	1	000120919108030486	"2008-05-15 17:10:30"	doc4.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	8996	30.5326	274671	A	30235	M	"Acquired by Benjamin H. Griswold, III Ma"	0	42	1265	2	-1	-1	-1	2	-3	-31	-15	2	2	4	1	-5	-7	-4	30	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond St., Suite 400"	Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1216315	4	1025378	1	000120919108030053	"2008-05-14 17:16:32"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	8850	30.3615	268699	A	16141	M	"Acquired by Benjamin H. Griswold, III Ma"	0	121	1257	-2	2	2	2	4	-1	-27	-15	3	2	5	2	-2	-4	-4	32	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond St., Suite 400"	Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
12	21	1216315	2	12355	3	000001235506000164	"2006-08-03 17:05:59"	edgar.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	P	0	5000	70.9396	354698	A	35681	D		0	16	0																	C		0	0000		"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-05	35	d	"Griswold Benjamin H IV"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1216315	3	1128928	412	000120919105036598	"2005-07-11 18:02:15"	doc4a.xml	4/A	2005-07-07	0	1	0	000000000000000000	0	"Common Stock"	2005-07-07	P	0	10000	23.6885	236885	A	26500	D	"By Spouse"	0	61	30120	0	1	1	0	0	11	15	14	1	4	9	10	26	24	35	88	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Griswold Benjamin H IV"	"C/o Flowers Foods"	"1919 Flowers Circle"	Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216315	3	1128928	409	000120919105036395	"2005-07-11 09:06:51"	doc4.xml	4	2005-07-07	0	1	0	000000000000000000	0	"Common Stock"	2005-07-07	P	0	10000	23.6885	236885	A	21000	D	"By Spouse"	0	91	30120	0	0	1	1	0	11	15	15	1	4	9	10	26	24	35	88	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Griswold Benjamin H IV"	"C/o Flowers Foods"	"1919 Flowers Circle"	Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216315	3	1128928	408	000120919105030995	"2005-06-08 19:58:50"	doc4.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Common Stock"	2005-06-08	P	0	11000	33.5183	368701	A	11000	M	"By Spouse"	0	32767	32767	-1	1	1	2	9	19	22	39	1	0	11	15	16	9	39	68	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Griswold Benjamin H IV"	"C/o Flowers Foods"	"1919 Flowers Circle"	Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1216315	2	12355	1	000001235504000113	"2004-07-28 13:44:11"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	10000	67.451	674510	A	28715	D		0	53	0	0																C		0	0000		"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-31	35	d	"Griswold Benjamin H IV"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
