sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1441735	10	1575828	2	000143774924017345	"2024-05-16 17:57:48"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2024-05-16	S	0	17500	21.0597	368546	D	92889	D		0	-16	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Fanning Quinn P"	"C/O Tidewater Inc"	"601 Poydras St, Ste 1900"	"New Orleans"	LA	70130		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1904142	1	1433270	1	000110465924062609	"2024-05-16 17:20:45"	tm2414699-3_4seq1.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-14	M	0	8858	0	0	A	298363	D		0	3	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Schultz Yvette K"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234637	7	1433270	1	000110465924062608	"2024-05-16 17:17:46"	tm2414699-2_4seq1.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-14	M	0	151832	0	0	A	16870111	D	"See Footnote"	0	1	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Rady Paul M"	"1615 Wynkoop Street"		Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1477679	6	1433270	1	000110465924062606	"2024-05-16 17:14:58"	tm2414699-1_4seq1.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-14	M	0	37776	0	0	A	1052702	D		0	4	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Kennedy Michael N."	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	131	1620942	7	1538849	4	000162094224000002	"2024-05-16 16:53:05"	wk-form4_1715892764.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Units"	2024-05-14	P	0	500	19.39	9695	A	29860	D		0	2	0																						"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"645 Hamilton Street, Suite 400"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	30	1555938	4	1984060	1	000095017024061128	"2024-05-16 16:34:24"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	5595	22.97	128517	D	551755	D		0	-1	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"McEver Chad M."	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1337685	1	1599617	3	000095017024061069	"2024-05-16 16:05:25"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common stock"	2024-05-14	M	f	93284	9.9	923512	A	283837	D		0	49	0																						"Dnow Inc."	DNOW	3533	464191184	DE	0004-12-31	35	d	"Chang Raymond W"	"7402 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1337685	1	1599617	3	000095017024061069	"2024-05-16 16:05:25"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common stock"	2024-05-14	S	f	93284	13.51	1260267	D	283837	D		0	-25	0																						"Dnow Inc."	DNOW	3533	464191184	DE	0004-12-31	35	d	"Chang Raymond W"	"7402 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1377293	9	1658566	763	000110465924062507	"2024-05-16 16:05:22"	tm2414671-1_4seq1.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	22500000	16.47	370575000	D	48556620	I	"See footnote"	0	-32	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Quinn William J"	"C/O Pearl Energy Investments"	"2100 McKinney Ave., Suite 1675"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1606577	4	1599617	3	000095017024061066	"2024-05-16 16:05:19"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common stock"	2024-05-14	M	f	123881	9.9	1226422	A	775559	D		0	19	0																						"Dnow Inc."	DNOW	3533	464191184	DE	0004-12-31	35	d	"Cherechinsky David A"	"7402 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1606577	4	1599617	3	000095017024061066	"2024-05-16 16:05:19"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common stock"	2024-05-14	S	f	123881	13.57	1681065	D	775559	D		0	-14	0																						"Dnow Inc."	DNOW	3533	464191184	DE	0004-12-31	35	d	"Cherechinsky David A"	"7402 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1730024	2	1599617	3	000095017024061065	"2024-05-16 16:05:12"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common stock"	2024-05-14	M	f	47015	9.9	465449	A	180393	D		0	35	0																						"Dnow Inc."	DNOW	3533	464191184	DE	0004-12-31	35	d	"Johnson Mark B"	"7402 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1730024	2	1599617	3	000095017024061065	"2024-05-16 16:05:12"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common stock"	2024-05-14	S	f	47015	13.5	634703	D	180393	D		0	-21	0																						"Dnow Inc."	DNOW	3533	464191184	DE	0004-12-31	35	d	"Johnson Mark B"	"7402 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1374442	32	1698990	2	000110465924062156	"2024-05-15 21:41:38"	tm2414674-2_4seq1.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-14	S	0	12000000	25.58	306960000	D	4780446	I	"See Footnotes"	0	-72	0																						"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Walker John B"	"C/o Enervest, Ltd."	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1375345	4	1698990	2	000110465924062155	"2024-05-15 21:40:15"	tm2414674-1_4seq1.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-14	S	0	12000000	25.58	306960000	D	4164961	D		0	-74	0																						"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Enervest, Ltd."	"1001 Fannin Street, Suite 800"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182860	22	1792580	1	000166773124000234	"2024-05-15 17:42:34"	nancesale51324.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	12000	50	600000	D	8929	I	"S&E Nance Family Trust"	0	-57	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299324010351	"2024-05-15 17:30:28"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-13	P	0	30000	42.46	1273800	A	47981	D		1	167	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	30	2008981	1	1792580	1	000166773124000228	"2024-05-15 17:19:26"	chhinapurchase51424.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1600	49.5	79200	A	1600	D		0	32767	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Chhina Sippy"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	2003802	1	1340122	2	000141588924013239	"2024-05-15 16:32:32"	form4-05152024_080523.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Units"	2024-05-15	S	0	11111	15.04	167109	D	33845	D		0	-25	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Morical Gregory J"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1488028	3	1533924	654	000110465924061905	"2024-05-15 16:05:51"	tm2414201-1_4seq1.xml	4	2024-05-15	1	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-15	M	0	17824	0	0	A	17824	D		0	32767	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Klein Randal T"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212774	12	1724965	1	000095017024060424	"2024-05-15 16:05:20"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	6263	0	0	A	45273	D		0	16	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Goldman Neal P"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270321	9	1724965	1	000095017024060423	"2024-05-15 16:05:16"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	4175	0	0	A	35655	D		0	13	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Sledge Charles M"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1688716	4	1928446	2	000110465924061880	"2024-05-15 15:59:11"	tm2414614-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-14	P	0	5000	6.35	31750	A	71723	D		0	7	0	0																					"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"Farquharson Tyler"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1477679	6	1433270	1	000110465924061290	"2024-05-14 18:35:24"	tm2414516-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-14	S	0	50000	33.72	1686000	D	1032251	D		0	-5	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Kennedy Michael N."	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1714868	6	1865187	1	000186518724000018	"2024-05-14 18:35:20"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	200000	16.5802	3316048	D	864602	D		1	-19	0																						"Aris Water Solutions, Inc."	ARIS	1389	0	DE	0004-12-31	13	b	"Brock Amanda M"	"9651 Katy Freeway"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1950434	1	1928446	2	000162828024023328	"2024-05-14 18:18:19"	wk-form4_1715725080.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-14	P	0	5000	6.25	31250	A	81633	D		0	7	0																						"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"Brandenberg Luke C"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1802231	1	87347	1420	000112760224015329	"2024-05-14 17:56:21"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2024-05-14	S	0	63095	48.26	3044965	D	34131	D	"By Spouse"	0	-65	0																						"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Pafitis Demosthenis"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CTO		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1376006	6	821189	1	000112760224015292	"2024-05-14 17:13:39"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	8161	59.5897	486311	A	133040	D	"Family Trust (AD),Family Trust (KD),Fami"	0	7	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Donaldson Michael P"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1376006	6	821189	1	000112760224015292	"2024-05-14 17:13:39"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	6	"Common Stock"	2024-05-13	S	0	2685	130.294	349839	D	133040	D	"Family Trust (AD),Family Trust (KD),Fami"	0	-2	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Donaldson Michael P"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1541135	7	949039	2	000095017024059606	"2024-05-14 16:22:52"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	f	39218	0	0	A	772496	D		0	5	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Wolford Bernie G."	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	3	949039	2	000095017024059565	"2024-05-14 16:14:33"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	f	12255	0	0	A	52221	D		0	31	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1286832	5	949039	2	000095017024059529	"2024-05-14 16:07:36"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	f	8579	0	0	A	86796	D		0	11	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	2014879	1	949039	2	000095017024059483	"2024-05-14 16:01:02"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	f	8579	0	0	A	49426	D		0	21	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Richards Jon L."	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
