sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1041815	10	866829	3	000141588924014449	"2024-05-24 16:07:21"	form4-05242024_080510.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	1050	11.5	12075	D	7470279	D		0	0	0																						"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Kratz Owen E"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1290407	7	1559432	2	000031005124000010	"2024-05-24 12:54:37"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Units"	2024-05-22	S	0	20000	21.681	433619	D	3311474	I	"See footnotes"	1	-1	0	0																					"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"King Luther Jr"	"301 Commerce Street"	"Suite 1600"	"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555938	4	1984060	1	000095017024064076	"2024-05-23 17:41:37"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	100000	24.55	2455000	D	451755	D		0	-18	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"McEver Chad M."	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1724997	5	821189	1	000112760224016449	"2024-05-23 17:00:11"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	3	"Common Stock"	2024-05-21	S	0	4729	129.312	611517	D	150474	D		0	-3	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Yacob Ezra Y"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1960732	2	93410	2	000112760224016403	"2024-05-23 16:25:35"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	3750	160.234	600878	D	480	D	"by 401(k) plan"	0	-89	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Gustavson Jeff B"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	56	1041815	10	866829	3	000141588924014131	"2024-05-22 17:43:26"	form4-05222024_090520.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	314196	11.7941	3705661	D	7471329	D		1	-4	0																						"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Kratz Owen E"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1767983	3	87347	1420	000112760224016280	"2024-05-22 17:40:58"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2024-05-22	S	0	38083	48.28	1838647	D	45851	D		0	-45	0																						"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1164688	3	1575828	2	000090266424003833	"2024-05-22 16:31:09"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock, (euro)0.06 nominal value per share"	2024-05-20	S	0	2701920	22.25	60117720	D	11934853	I	"See footnotes"	0	-18	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Oak Hill Advisors LP"	"1 Vanderbilt Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1367878	2	1831481	3	000095017024063528	"2024-05-22 16:30:24"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	200000	13.4933	2698660	D	650000	D		1	-24	0																						"Sable Offshore Corp."	SOC	1311	853514078	DE	0004-12-31	13	b	"Bourgeois Doss R"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1645511	11	889900	1	000120919124005682	"2024-05-21 21:07:00"	doc4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2024-05-20	S	0	150000	11.55	1732500	D	2257895	D	"By Trust(s)"	0	-6	0																						"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"	"10713 W Sam Houston Pkwy N"	"Suite 800"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1808080	1	1433270	1	000110465924063977	"2024-05-21 19:11:59"	tm2415061-1_4seq1.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-20	S	0	16377	35.5	581384	D	77460	D		0	-17	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1699266	3	874499	2	000162828024024594	"2024-05-21 18:15:44"	wk-form4_1716329734.xml	4	2024-05-17	0	0	0	000000000000000000	2	"Common Stock"	2024-05-20	S	0	11364	159.867	1816732	D	10088	D		1	-53	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Zitkus Lester"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"SVP, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1778173	3	874499	2	000162828024024593	"2024-05-21 18:15:02"	wk-form4_1716329686.xml	4	2024-05-17	0	0	0	000000000000000000	2	"Common Stock"	2024-05-20	S	0	68618	157.945	10837876	D	31484	D		0	-69	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Craine Patrick K."	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"CLAO, Corp Secretary"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885843	1	315852	1	000112760224016138	"2024-05-21 16:46:44"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	1460	38.6766	56468	D	20663	D	Unvested	0	-7	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Spiller Reginal"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	8	893538	2	000089353824000036	"2024-05-21 16:37:34"	wk-form4_1716323838.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-21	S	0	16000	50.28	804480	D	114495	D		0	-12	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221980	17	893538	2	000089353824000034	"2024-05-21 16:34:46"	wk-form4_1716323671.xml	4	2024-05-20	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-20	S	0	60000	49.32	2959200	D	89157	D		0	-40	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Sullivan William D"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1630205	3	45012	1	000106299324010883	"2024-05-21 16:28:25"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	3000	38	114000	D	97084	D		0	-3	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Geer Charles Jr."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1901659	1	45012	1	000106299324010882	"2024-05-21 16:27:35"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	6933	38	263454	D	33251	D		0	-17	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	131	1236722	3	789460	2	000095017024062894	"2024-05-21 16:15:06"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	4500	25.5837	115127	D	37045	D		0	-11	0																						"World Kinect Corp"	WKC	5172	592459427	FL	0004-12-31	51	f	"Bakshi Ken"	"C/O World Kinect Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	56	1684189	2	1694028	5	000169402824000052	"2024-05-20 18:08:12"	wk-form4_1716242875.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	6000	23.8333	143000	D	166882	D		1	-3	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gosney Ryan T"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	57	1522542	8	1534701	1	000153470124000115	"2024-05-20 17:26:19"	wk-form4_1716240355.xml	4	2024-05-16	0	1	0	000000000000000000	3	"Common Stock"	2024-05-16	S	0	37742	145.8	5502784	D	95552	D	"By Family Trust"	0	-28	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1740940	2	315852	1	000112760224015995	"2024-05-20 16:37:59"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	3	"Common Stock"	2024-05-16	S	0	49569	36.91	1829592	D	853754	M	"401K,IRA,Unvested,Def Comp Account"	0	-5	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777676	3	315852	1	000112760224015990	"2024-05-20 16:30:00"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	101000	37.78	3815780	D	851393	M	"Deferred Comp Account,Unvested"	0	-11	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Degner Dennis"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1968932	1	315852	1	000112760224015989	"2024-05-20 16:28:48"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	18028	36.91	665413	D	146403	M	"Def Comp Account,Unvested"	0	-11	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"McDowell Erin W"	"100 Throckmorton Street, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1547332	9	315852	1	000112760224015988	"2024-05-20 16:28:05"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	11072	36.91	408668	D	126869	M	"Deferred Compensation Account,Unvested"	0	-8	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Maxwell Greg G"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240756	4	315852	1	000112760224015987	"2024-05-20 16:27:10"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	2472	36.91	91242	D	147976	M	"Deferred Compensation Account,IRA"	0	-2	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Funk James M"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767328	6	1539838	1	000153983824000103	"2024-05-20 16:14:10"	wk-form4_1716236036.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	6000	198.147	1188884	D	38445	D		0	-13	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Zmigrosky Matt"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP, Chief Legal, Admin Off"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1704666	10	1539838	1	000153983824000102	"2024-05-20 16:13:55"	wk-form4_1716236025.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	25000	195.692	4892312	D	160882	D		0	-13	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1665610	12	1658566	763	000165856624000055	"2024-05-17 18:34:17"	wk-form4_1715985241.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	65000	16.42	1067300	D	158665	D		0	-29	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Tepper Jeffrey"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1726182	2	1658566	763	000095017024061775	"2024-05-17 16:46:43"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	f	10000000	16.42	164200000	D	54583222	I	"See Footnotes"	0	-15	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Encap Partners Gp, LLC"	"9651 Katy Freeway, Suite 600"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1283718	9	1509589	3	000110465924063040	"2024-05-17 16:29:02"	tm2414839-1_4seq1.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	6956520	73.22	509356394	D	9524201	I	"See footnote"	0	-42	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1993246	2	1984060	1	000095017024061529	"2024-05-17 15:17:23"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	134548	23.1127	3109765	D	1202754	I	"See Footnote"	1	-10	0	0																					"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Schmidt Richard W"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1441735	10	1575828	2	000143774924017345	"2024-05-16 17:57:48"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2024-05-16	S	0	17500	21.0597	368546	D	92889	D		0	-16	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Fanning Quinn P"	"C/O Tidewater Inc"	"601 Poydras St, Ste 1900"	"New Orleans"	LA	70130		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
