acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-19 18:46:38"	2024-03-15	wf-form4_168660687643062.xml	186617524000017	0	0	1	1866175	"Crescent Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRGY	1	6	5	21	P	A	4	11.1061	86126	956521	8152138	1	D	0	1897064	"Kendall Brandi"	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-19 16:45:03"	2024-03-15	form4.xml	114036124014161	0	0	1	1724965	"Talos Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TALO	1	1	0	5	P	A	4	11.9270	22530904	268726711	35922904	168	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-03-18 19:28:45"	2023-06-01	tm2317033-1_4seq1.xml	195128223000009	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	8	2	36	P	A	4	5.7643	159055	916837	2187361	8	D	0	1688716	"Farquharson Tyler"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 16:11:48"	2024-03-12	wk-form4_1710447093.xml	167926824000010	0	0	0	1679268	"Mammoth Energy Services, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	TUSK	1	1	0	1	P	A	4	3.7190	3000	11157	23558	15	D	0	1179697	"Amron Arthur H"	"14201 Caliber Drive"	"Suite 300"	"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 20:00:46"	2023-06-23	doc4.xml	143774924007698	0	0	1	894627	"Vaalco Energy Inc /de/"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EGY	1	5	2	8	P	A	4	3.8253	42069	160927	837108	5	D	0	1950385	"Lafehr Edward David"	"9800 Richmond Avenue Ste 700"		Houston	TX	77042-4685		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 18:12:29"	2024-03-04	wf-form4_168433938955015.xml	196424324000002	0	0	1	1538849	"Crossamerica Partners LP"	5172		6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	CAPL	1	3	0	7	P	A	4	18.4000	62937	1158042	321325	24	D	0	1964243	"Kelso Thomas E"	"14921 Old York Road"		Phoenix	MD	21131		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:15:24"	2024-03-04	form4.xml	112760224008256	1	0	0	1090012	"Devon Energy Corp/de"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DVN	1	3	2	6	P	A	4	49.6835	62206	3090613	2745794	2	D	0	1413122	"Muncrief Richard E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-01 10:05:48"	2024-02-29	wf-form4_167770756276251.xml	102232124000020	0	0	0	1022321	"Genesis Energy LP"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	GEL	1	5	5	7	P	A	4	10.1773	27964	284599	195764	17	D	0	1694856	"Sims Ryan S"	"811 Louisiana, Suite 1200"		Houston	TX	77002		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0														
"2024-02-29 16:32:47"	2024-02-27	form4-09192023_090908.xml	141588924005893	0	0	0	1451505	"Transocean Ltd."	1381	V8	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	RIG	1	4	0	8	P	A	4	2.0896	11965188	25002000	255887830	5	D	0	1737912	"Perestroika (Cyprus) Ltd"	"C/o Perestroika As"	"Turmstrasse 30"	Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0														
"2024-02-27 20:55:11"	2024-02-23	marketforms-64962.xml	121465924003603	0	0	1	1070412	"Cnx Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CNX	1	2	1	4	P	A	4	18.5977	313117	5823256	1324312	31	I	0	2004732	"Bedard Timothy Scott"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-27 17:34:38"	2024-02-26	doc4.xml	162143424000058	0	0	1	1621434	"Black Stone Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BSM	1	2	1	8	P	A	4	16.7301	315452	5277553	14935460	2	D	0	1638259	"Dewalch D Mark"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 16:34:23"	2023-12-05	doc4.xml	120919123057442	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	1	0	2	P	A	4	56.6796	9180	520319	131793	7	D	0	1207002	"Myers Franklin"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 18:28:28"	2024-02-15	wk-form4_1708471687.xml	153470124000075	0	0	0	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	2	0	2	P	A	4	100.7964	10932	1101906	16199	208	D	0	2012212	"Pease Robert W"	"2331 Citywest Blvd"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 08:03:49"	2024-02-02	rdgdoc.xml	143774924003054	0	0	1	1172358	"Dorchester Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DMLP	1	3	2	12	P	A	4	30.5627	90973	2780383	210092	76	D	0	1646289	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0														
"2024-01-26 16:06:23"	2024-01-24	form4.xml	114036124004048	0	0	1	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	0	3	P	A	4	42.4355	1768200	75034498	14345198	14	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-01-10 19:20:01"	2024-01-08	form4.xml	90514824000142	0	0	0	1362705	"Evolve Transition Infrastructure LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SNMP	1	2	0	2	P	A	4	1.3893	3072440	4268540	16722064	23	I	0	1656526	"Stonepeak Gp Holdings LP"	"55 Hudson Yards"	"550 W. 34Th Street, 48Th Floor"	"New York"	NY	10001		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-01-02 18:04:45"	2023-12-29	ownership.xml	107261324000004	0	0	1	887396	"Empire Petroleum Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EP	1	5	0	5	P	A	4	8.0266	1288177	10339619	11209551	13	D	0	1912457	"Marchive Benjamin J. II"	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-29 14:49:07"	2023-12-27	rdgdoc.xml	143774923035561	1	0	1	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	8	5	13	P	A	4	11.1003	9809890	108892272	102090932	11	D	0	1035234	"Hightower Jack"	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-26 16:15:42"	2023-12-21	tm2333701-1_4seq1.xml	110465923129204	0	0	1	1657788	"Kimbell Royalty Partners, LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KRP	1	1	0	1	P	A	4	15.3618	30000	460855	91682	49	D	0	1413469	"Martin T Scott"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 16:19:16"	2019-09-11	wk-form4_1703020743.xml	170160523000092	1	0	0	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	1	1	0	1	P	A	4	22.3420	4000	89368	17343	30	I	0	1466308	"Beattie William G"	"C/O Baker Hughes Company"	"575 North Dairy Ashford Road, Suite 100"	Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 18:00:17"	2023-12-15	tm2330284-1_4seq1.xml	110465923126990	0	0	0	61398	"Tellurian Inc. /de/"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TELL	1	1	0	2	P	A	4	0.6427	220000	141400	609559	56	I	0	1241045	"Gross Jonathan S"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 16:14:56"	2023-12-12	wk-form4_1702588486.xml	152000623000214	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	10	4	20	P	A	4	48.5310	24135	1171296	7846646	0	I	0	1647280	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-12-13 17:28:13"	2023-12-13	form4.xml	186518723000065	0	0	0	1865187	"Aris Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ARIS	1	1	0	1	P	A	4	7.4202	2756	20450	21072	15	D	0	1937040	"Hernandez Jacinto J"	"9651 Katy Freeway"	"Suite 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 18:33:11"	2023-12-12	ownership.xml	149315223044621	0	0	0	101594	"Us Energy Corp"	1311	WY	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	USEG	1	1	0	3	P	A	4	1.3433	15000	20150	138913	12	D	0	1050736	"Keys Randall D"	"C/O U.S. Energy Corp."	"1616 S. Voss, Suite 725"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 16:38:52"	2023-12-08	form4.xml	106299323022333	1	0	1	1323468	"Global Partners LP"	5171		6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	GLP	1	2	0	7	P	A	4	33.9981	104215	3543115	114006	1064	D	0	1339396	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0														
"2023-12-04 17:11:20"	2023-12-01	wk-form4_1701727870.xml	162828023040646	0	0	1	1384195	"Ring Energy, Inc."	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REI	1	3	1	5	P	A	4	1.7425	275000	479180	2311580	14	D	0	1240204	"Crum John A"	"1725 Hughes Landing Blvd."	"Suite 900"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 17:01:55"	2023-12-01	wk-form4_1701727305.xml	152812923000208	0	0	0	1528129	"Vital Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VTLE	1	1	0	1	P	A	4	45.0300	1000	45030	1747	134	D	0	1712781	"Lancaster Lori A"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-30 16:38:26"	2023-11-29	wk-form4_1701380297.xml	169903923000132	0	0	1	1699039	"Ranger Energy Services, Inc."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RNGR	1	2	2	2	P	A	4	9.8734	25000	246835	191132	15	D	0	1882917	"Bodden Stuart"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-29 16:28:18"	2023-11-28	wk-form4_1701293283.xml	35181723000106	0	0	0	351817	"Silverbow Resources, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SBOW	1	2	0	3	P	A	4	34.6614	17500	606575	36886	90	D	0	1445607	"Desanctis Ellen"	"920 Memorial City Way, Ste 850"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 16:05:35"	2023-11-21	ownership.xml	95017023065867	0	0	0	1559432	"Txo Partners, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TXO	1	4	2	5	P	A	4	17.6051	475650	8373872	7612343	7	I	0	1279296	"Kevil Phillip R"	"400 West 7Th Street"		"Fort Worth"	TX	76102		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-11-14 19:00:17"	2023-11-14	ownership.xml	95017023063913	0	0	0	1973266	"Tko Group Holdings, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TKO	1	1	0	1	P	A	4	79.8001	3132	249934	3132		D	0	1126013	"Wheeler Carrie"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 10:27:08"	2023-10-27	doc4.xml	120919123053918	0	0	1	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	5	2	15	P	A	4	11.1698	5354802	59812257	134409149	4	I	0	1754159	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-09 16:05:23"	2023-11-08	tm2330149-2_4seq1.xml	110465923116265	0	0	1	1533924	"Amplify Energy Corp."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AMPY	1	5	2	5	P	A	4	6.6958	72679	486645	232841	45	D	0	1973630	"Frew James"	"C/O Amplify Energy Corp."	"500 Dallas Street, Suite 1700"	Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-11-08 16:30:11"	2023-11-06	ownership.xml	121465923014710	0	0	0	34088	"Exxon Mobil Corp"	2911	NJ	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	XOM	1	1	0	3	P	A	4	106.5567	900000	95901050	4067000	28	I	0	1159187	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-26 17:10:35"	2023-05-24	form4.xml	112760223026277	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	1	P	A	4	45.8000	110	5038	1041	12	I	0	1861973	"Beumelburg Katharina"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0														
"2023-10-10 14:56:45"	2023-10-05	section16.xml	165495423012752	0	0	1	793306	"Blue Dolphin Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BDCO	1	1	1	5	P	A	4	3.6050	80781	291213	4002079	2	D	0	1284154	"Carroll Jonathan P"	"C/o Blue Dolphin Energy Company"	"801 Travis Street, Suite 2100"	Houston	TX	77002		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
