acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 16:52:35"	2024-05-20	ownership.xml	121390024045950	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	1	0	5	P	A	4	2.7488	210153	577665	2977607	8	I	0	902749	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:30:13"	2024-05-20	ownership.xml	95017024063527	0	0	0	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	1	1	1	P	A	4	13.7415	100000	1374150	10588750	1	I	0	2000222	"Flores James Caldwell"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-21 15:57:08"	2024-05-17	ownership.xml	95017024062845	0	0	0	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	1	1	P	A	4	8.8500	10000	88500	1437716	1	D	0	1696102	"Wilks Matthew"	"C/O Profrac Holding Corp"	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-20 17:27:22"	2024-05-17	rdgdoc.xml	143774924017712	0	0	0	1172358	"Dorchester Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DMLP	1	1	1	1	P	A	4	31.7440	2430	77138	68182	4	D	0	1642865	"Moriyama Leslie A"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 17:20:16"	2024-05-20	ownership.xml	95017024062546	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	1	0	1	P	A	4	57.3700	6500	372905	138293	5	D	0	1207002	"Myers Franklin"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 14:37:54"	2024-05-20	wk-form4_1710280012.xml	162828024024309	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	2	P	A	4	6.3300	2000	12660	35839	6	D	0	1950349	"Everard Michele J"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 11:46:06"	2024-05-17	wk-form4_1710428836.xml	117633424000092	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	4	P	A	4	2.7206	451	1227	28000	2	D	0	1694879	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2024-05-20 11:45:54"	2024-05-17	wk-form4_1716219945.xml	117633424000091	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	1	P	A	4	2.9565	23	68	118180	0	D	0	1416077	"Tauscher Randall"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-20 11:45:42"	2024-05-17	wk-form4_1710428814.xml	117633424000090	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	4	P	A	4	2.6947	3823	10302	149184	3	D	0	1235924	"Bondurant Robert D"	"4200 Stone Road"		Kilgore	TX	75662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 11:45:31"	2024-05-17	wk-form4_1710428847.xml	117633424000089	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	0	4	P	A	4	2.6888	1915	5149	10000467	0	D	0	1201198	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 11:45:17"	2024-05-17	wk-form4_1710428826.xml	117633424000088	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	4	P	A	4	2.6936	940	2532	24752	4	D	0	1832386	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1														
"2024-05-20 11:45:04"	2024-05-17	wk-form4_1716219892.xml	117633424000087	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	1	P	A	4		0	1	48224	0	D	0	1345127	"Booth Chris H"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-17 17:44:55"	2024-05-15	form4-05172024_090546.xml	141588924013591	0	0	0	1451505	"Transocean Ltd."	1381	V8	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	RIG	1	1	0	1	P	A	4	6.0100	2000000	12020000	87574894	2	D	0	1737912	"Perestroika (Cyprus) Ltd"	"C/o Perestroika As"	"Turmstrasse 30"	Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:43:41"	2024-05-15	form4-05172024_090536.xml	141588924013589	0	0	0	1451505	"Transocean Ltd."	1381	V8	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	RIG	1	1	0	1	P	A	4	6.0100	2000000	12020000	87574894	2	I	0	1729635	Perestroika	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:42:45"	2024-05-15	form4-05172024_090536.xml	141588924013587	1	0	0	1451505	"Transocean Ltd."	1381	V8	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	RIG	1	1	0	1	P	A	4	6.0100	2000000	12020000	87597042	2	I	0	1729638	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:45:43"	2024-05-16	wk-form4_1715978718.xml	165271324000009	0	0	1	1289636	"Profire Energy Inc"	3533	NV	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	PFIE	1	1	1	1	P	A	4	1.4345	8173	11724	701951	1	D	0	1652713	"Oviatt Ryan W"	"321 South 1250 West, Suite 1"		Lindon	UT	84042		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-17 15:16:27"	2024-05-16	wk-form4_1709680337.xml	196424324000004	0	0	0	1538849	"Crossamerica Partners LP"	5172		6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	CAPL	1	1	0	2	P	A	4	20.5810	1000	20581	2476	68	D	0	1964243	"Kelso Thomas E"	"14921 Old York Road"		Phoenix	MD	21131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:53:05"	2024-05-14	wk-form4_1715892764.xml	162094224000002	0	0	0	1538849	"Crossamerica Partners LP"	5172		6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	CAPL	1	1	0	1	P	A	4	19.3900	500	9695	29860	2	D	0	1620942	"Gannon Justin A."	"645 Hamilton Street, Suite 400"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:19:26"	2024-05-14	chhinapurchase51424.xml	166773124000228	0	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	1	0	1	P	A	4	49.5000	1600	79200	1600		D	0	2008981	"Chhina Sippy"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 15:59:11"	2024-05-14	tm249183-1_4seq1.xml	110465924061880	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	1	2	P	A	4	6.2750	10000	62750	71723	16	D	0	1688716	"Farquharson Tyler"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 18:18:19"	2024-05-14	wk-form4_1710797747.xml	162828024023328	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	1	2	P	A	4	6.2250	10000	62250	81633	14	D	0	1950434	"Brandenberg Luke C"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 10:20:45"	2024-05-02	form4.xml	112760224014205	0	0	0	315852	"Range Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RRC	1	1	0	1	P	A	4	34.6500	1500	51975	4646	48	D	0	1791932	"Griffie Charles G."	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:22:31"	2024-02-14	ownership.xml	95017024050752	1	0	0	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	1	0	1	P	A	4/A	10.0000	100000	1000000	211875	89	D	0	1357160	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 16:10:07"	2024-04-17	doc4.xml	120919124005346	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	1	1	0	1	P	A	4	52.0960	1500	78144	14608	11	D	0	1571871	"Skidmore David K"	"4761 Frank Luke Dr."		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 16:07:55"	2024-04-04	ownership.xml	121390024031172	0	0	0	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	1	0	1	P	A	4	27.0000	75000	2025000	2194921	4	I	0	1849442	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 16:45:32"	2024-03-28	tm2410263-1_4seq1.xml	110465924041909	0	0	0	1567683	"Clearway Energy, Inc."	1311	I0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CWEN	1	1	0	1	P	A	4	22.8612	196964	4502833	295235	200	I	0	879764	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0														
"2024-03-26 17:04:04"	2024-03-26	wk-form4_1711487030.xml	217824000041	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	1	1	1	1	P	A	4	27.0000	48	1296	3306	1	D	0	1800389	"Harrison Wade M"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"Pres, Service Transport"		0	0	1	0	0	0	0														
"2024-03-26 17:02:50"	2024-03-26	wk-form4_1710792729.xml	217824000039	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	1	1	1	2	P	A	4	26.0174	287	7467	9362	3	D	0	1723460	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-26 11:27:20"	2024-03-25	doc4.xml	120919124005077	0	0	0	315131	"Phx Minerals Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PHX	1	1	0	1	P	A	4	3.2194	23000	74047	173704	15	D	0	1078002	"Behrman Mark T"	"1320 South University Drive"	"Suite 720"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 21:04:16"	2024-03-25	ownership.xml	95017024036131	0	0	0	23194	"Comstock Resources Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRK	1	1	0	1	P	A	4	8.0360	12500000	100450000	194821429	7	I	0	1750241	"Blue Star Exploration Corp"	"One Cowboys Way"		Frisco	TX	75034		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 17:50:47"	2024-01-03	ownership.xml	149315224011031	1	0	1	1409624	"Himalaya Technologies, Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HMLA	1	1	1	4	P	A	4	0.0011	97560016	102720	24390004	-133	D	0	1777459	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0														
"2024-03-19 18:46:38"	2024-03-15	wk-form4_1710888385.xml	186617524000017	0	0	0	1866175	"Crescent Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRGY	1	1	1	1	P	A	4	11.0799	488	5407	21130	2	D	0	1897064	"Kendall Brandi"	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-19 16:45:03"	2024-03-15	form4.xml	114036124014161	0	0	1	1724965	"Talos Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TALO	1	1	0	2	P	A	4	12.7914	1175123	15031526	35922904	3	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-03-18 18:16:25"	2024-03-14	wk-form4_1710800166.xml	162828024011740	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	1	P	A	4	6.2067	4900	30413	634057	1	D	0	1951282	"Miller Matthew Reade"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:11:48"	2024-03-12	wk-form4_1710447093.xml	167926824000010	0	0	0	1679268	"Mammoth Energy Services, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	TUSK	1	1	0	1	P	A	4	3.7190	3000	11157	23558	15	D	0	1179697	"Amron Arthur H"	"14201 Caliber Drive"	"Suite 300"	"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 20:00:46"	2023-06-23	rdgdoc.xml	143774924007698	0	0	1	894627	"Vaalco Energy Inc /de/"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EGY	1	1	0	1	P	A	4	4.0033	612	2450	47010	1	D	0	1950385	"Lafehr Edward David"	"9800 Richmond Avenue Ste 700"		Houston	TX	77042-4685		1	0	0	0			0	0	0	0	0	0	0														
