sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1188681	25	1444380	3	000156761921020998	"2021-11-22 18:49:38"	doc1.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	20000	85.3274	1706548	A	38328	D		0	109	0																						"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Weatherman Elizabeth H"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188681	26	1397702	1	000159396821001529	"2021-06-03 20:29:05"	primary_01.xml	4/A	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	f	33000	50	1650000	D	243038	D		0	-12	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Weatherman Elizabeth H"	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188681	27	1253176	1	000156218019004693	"2019-09-09 11:21:33"	primarydocument.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	f	8382	11.38	95387	A	115787	I	"Elizabeth H. Weatherman Revocable Trust"	0	8	0	0																C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Weatherman Elizabeth H"	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188681	27	1253176	1	000156218019004688	"2019-09-06 16:20:42"	primarydocument.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	P	f	5988	10.5526	63189	A	107405	I	"Elizabeth H. Weatherman Revocable Trust"	1	6	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Weatherman Elizabeth H"	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1188681	22	1492658	3	000123580219000102	"2019-08-15 16:17:34"	primary_doc.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-08-15	P	0	15000	20.87	313050	A	38084	D		0	65	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Weatherman Elizabeth H"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1188681	27	1253176	1	000156218019004197	"2019-08-06 21:32:24"	primarydocument.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	f	30000	14.5	435000	A	101417	D	"Elizabeth H. Weatherman Revocable Trust"	0	42	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Weatherman Elizabeth H"	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188681	25	1444380	3	000156761919013162	"2019-06-10 16:42:16"	doc1.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	8183	61.2222	500981	A	14883	D		1	122	0																	C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Weatherman Elizabeth H"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188681	26	1397702	1	000162828019004031	"2019-04-08 19:34:08"	wf-form4_155476643393604.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common Stock"	2019-04-04	M	0	70544	1.61645	114031	A	70544	D		0	32767	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Weatherman Elizabeth H"	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1188681	22	1492658	3	000123580218000165	"2018-11-20 16:51:31"	primary_doc.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-11-19	M	0	13309	23.3042	310156	A	15811	D		0	532	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Weatherman Elizabeth H"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188681	22	1492658	3	000123580218000165	"2018-11-20 16:51:31"	primary_doc.xml	4	2018-11-19	0	1	0	000000000000000000	2	"Ordinary Shares, par value EUR 0.03 per share"	2018-11-19	S	0	15949	28.6288	456600	D	15811	D		0	-50	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Weatherman Elizabeth H"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188681	22	1492658	3	000168626616000006	"2016-12-09 18:38:38"	primary_doc.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2016-12-07	M	0	25529	19.8687	507228	A	10361	D		0	-168	16598	-1	-2	-2	-4	6	22			2	3	3	10	6	28	6	-11	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Weatherman Elizabeth H"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188681	22	1492658	3	000168626616000006	"2016-12-09 18:38:38"	primary_doc.xml	4	2016-12-07	0	1	0	000000000000000000	4	"Ordinary Shares, par value EUR 0.03 per share"	2016-12-07	S	0	44012	23.7996	1047466	D	10361	D		1	-81	16598	-1	-2	-2	-4	6	22			2	3	3	10	6	28	6	-11	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Weatherman Elizabeth H"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188681	20	1492658	3	000110465915081529	"2015-11-25 17:06:43"	a4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2015-11-23	S	0	4500000	20.82	93690000	D	6244330	I	"See Footnotes"	0	-42	22398	0	0	0	9	12	-14	-8	14	1	-5	4	1	-8	-21	-20	17	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Weatherman Elizabeth H"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188681	20	1492658	1	000110465914015439	"2014-03-03 17:18:43"	a4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2014-02-28	S	0	5125000	18.94	97067500	D	10736500	I	"See footnotes"	0	-32	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"Weatherman Elizabeth H"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1188681	20	1140028	14	000114036113028385	"2013-07-18 17:50:04"	doc1.xml	4	2013-07-16	1	1	0	000000000000000000	3	"Common Stock"	2013-07-16	S	0	152329944	0.06	9139797	D	65016890	I	"See footnote (1) and (2)"	0	-70	0																	C		0	0000		"Talon Therapeutics, Inc."	TLON	2834	320064979	DE	0004-12-31	28	d	"Weatherman Elizabeth H"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1188681	20	1492658	1	000110465913042862	"2013-05-17 16:17:42"	a4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2013-05-15	S	0	2645000	15.3425	40580913	D	15855870	I	"See footnotes"	0	-14	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"Weatherman Elizabeth H"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1188681	6	1318310	1	000123580207000062	"2007-04-23 18:18:57"	primary_doc.xml	4/A	2007-04-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-04-19	S	0	6000000	19	114000000	D	31401560	I	"See Footnotes"	0	-16	0																	C		0	0000		"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"Weatherman Elizabeth H"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1188681	6	1318310	1	000123580207000061	"2007-04-23 16:47:56"	primary_doc.xml	4	2007-04-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-04-19	S	0	6000000	19	114000000	A	31401560	I	"See Footnotes"	0	-16	0																	C		0	0000		"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"Weatherman Elizabeth H"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1188681	15	1114200	1	000089914007000581	"2007-03-08 17:43:27"	weatherman_ammd4-030807ex.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-03-08	S	0	8706	20.8505	181525	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Weatherman Elizabeth H"	"C/o Warburg Pincus Equity Partners, L.P."	"466 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
