sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1457481	1	77449	2	000118143112066269	"2012-12-20 16:38:05"	rrd363586.xml	4	2012-12-18	0	1	0	000000000000000000	3	"Common Stock"	2012-12-18	S	0	7568	10.2324	77439	D	32683	D		0	-19	7428	0	-1	-1	-5	6	17	12	20	1	4	-5	0	-2	7	-6	-25	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Zuckerman Brian David"	"3111 West Allegheny Avenue"		Philadelphia	PA			0	1	0	0	"SVP - GC, Secretary"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1339791	2	77449	2	000118143112050358	"2012-09-13 16:44:19"	rrd356145.xml	4	2012-09-11	0	0	0	000000000000000000	2	"Common Stock"	2012-09-11	S	0	8200	9.9	81180	D	58852	D		0	-12	5977	0	2	2	5	4	1	20	21	1	11	7	14	8	-34	2	5	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Cirelli Joseph A"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP - Business Development"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1411832	9	77449	2	000118143112040552	"2012-07-12 16:42:59"	rrd350943.xml	4	2012-07-12	0	0	0	000000000000000000	3	"Common Stock"	2012-07-12	P	0	5262	9.5	49989	A	188194	D		0	3	10391	-1	1	1	1	-3	5	5	26	0	0	5	11	-34	-9	-11	3	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Michael R. Odell"	"3111 West Allegheny Avenue"		Philadelphia	PA	19130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1179559	1	77449	2	000118143112037795	"2012-06-25 08:23:46"	rrd349573.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	P	0	2000	9.24529	18491	A	40404	D		1	5	19731	0	1	2	6	0	12	7	22	-1	0	4	-22	-38	-17	-15	2	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Scaccetti Jane"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1179559	1	77449	2	000118143112035955	"2012-06-12 08:17:22"	rrd348415.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	P	0	1000	8.79	8790	A	38404	D		0	3	16603	0	3	3	5	10	10	9	33	3	-3	-21	-40	-40	-16	-14	-3	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Scaccetti Jane"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	25	77449	2	000118143111039321	"2011-07-01 17:02:00"	rrd316612.xml	4	2011-06-29	0	0	0	000000000000000000	2	"Common Stock"	2011-06-29	S	0	32347	11.0483	357379	D	2352217	I	"By Barington Investments, L.P.,By Baring"	1	-1	14323	3	0	0	3	-7	-9	-2	-12	0	0	3	-19	-14	-20	32	4	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	25	77449	2	000118143111037992	"2011-06-23 16:50:16"	rrd316189.xml	4	2011-06-21	0	0	0	000000000000000000	2	"Common Stock"	2011-06-21	S	0	50000	11.0426	552129	D	2384564	I	"By Barington Investments, L.P.,By Baring"	1	-2	15755	1	-2	-2	0	3	-15	1	-16	3	6	-21	-21	-4	-21	19	22	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	25	77449	2	000118143111036303	"2011-06-13 16:28:04"	rrd315149.xml	4	2011-06-09	0	0	0	000000000000000000	2	"Common Stock"	2011-06-09	S	0	70000	11.1851	782957	D	2429910	I	"By Barington Investments, L.P.,By Baring"	0	-3	14164	-2	3	3	3	8	-7	4	-12	-5	-23	-20	-23	-10	-24	13	10	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1411831	2	77449	2	000118143110035789	"2010-07-02 12:15:41"	rrd280708.xml	4	2010-07-02	0	0	0	000000000000000000	1	"Common Stock"	2010-07-02	P	0	5000	8.47	42350	A	87786	D		0	6	6471	0	-1	-6	11	20	27	66	32	-9	-8	-12	-25	-18	-1	-21	2	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Scott Webb"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"EVP-Merchandising, Marketing"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1411832	9	77449	2	000118143110035509	"2010-07-01 15:58:01"	rrd280567.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	P	0	5984	8.3597	50024	A	152581	D		0	4	5873	0	-6	-7	2	9	17	56	25	-5	-5	-5	-26	-12	5	-12	8	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Michael R. Odell"	"3111 West Allegheny Avenue"		Philadelphia	PA	19130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1076694	4	77449	2	000118143110035500	"2010-07-01 15:30:41"	rrd280569.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	P	0	11800	8.4	99120	A	120267	D		0	11	5873	0	-6	-7	2	9	17	56	25	-5	-5	-5	-26	-12	5	-12	8	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Arthur Raymond L"	"3111 W. Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	25	77449	2	000118143110035057	"2010-06-29 17:45:39"	rrd280186.xml	4	2010-06-29	0	0	0	000000000000000000	2	"Common Stock"	2010-06-29	P	0	35000	8.9439	313037	A	2499910	I	"By Barington Investments, L.P.,By Baring"	0	1	5602	-3	0	0	-11	7	17	54	24	-1	-4	-3	-26	-11	6	-9	10	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1279703	2	77449	2	000118143109019950	"2009-04-14 16:47:57"	rrd239902.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock"	2009-04-14	P	0	5000	6.48	32400	A	28813	D		0	21	3932	-2	11	11	11	-3	50	50	78	26	40	37	128	66	44	-24	-64	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Williams James Aubrey"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1295984	15	77449	2	000118143108069756	"2008-12-30 18:31:25"	rrd228106.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	S	0	300000	3.72745	1118236	D	2123621	M	"By Fund,By Trusts"	1	-12	3065	11	3	3	10	-25	13	174	130	0	-2	-27	2	-40	-57	-67	-75	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Pirate Capital LLC"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1411831	1	77449	2	000118143108069342	"2008-12-29 08:35:20"	rrd227843.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-24	P	0	9995	3.7	36982	A	83070	D		0	14	3032	0	-5	5	10	-15	17	168	130	-1	2	-15	-3	-39	-55	-66	-73	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Scott Webb"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP-Merchandising, Marketing"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1279703	2	77449	2	000118143108068985	"2008-12-23 13:54:49"	rrd227562.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	P	0	5000	3.8864	19432	A	23813	D		0	27	3084	0	-6	-4	4	-29	22	140	128	5	13	-8	-11	-37	-56	-65	-72	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Williams James Aubrey"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1411831	1	77449	2	000118143108068455	"2008-12-19 16:27:09"	rrd226927.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	9900	3.8409	38025	A	73075	D		0	16	2980	3	-1	-1	-2	-25	26	143	122	19	3	-16	-16	-40	-61	-65	-72	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Scott Webb"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP-Merchandising, Marketing"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1311023	3	77449	2	000118143108068007	"2008-12-17 19:22:12"	rrd226739.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	10000	3.25	32500	A	61768	D		0	19	2779	-1	2	2	-2	-7	21	159	132	9	-17	-1	-21	-40	-62	-64	-72	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"White Nick"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1311023	3	77449	2	000118143108067398	"2008-12-15 16:11:09"	rrd226399.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	10000	3.41	34100	A	51768	D		0	24	2592	-7	18	17	21	4	41	181	165	-7	-23	11	-29	-46	-65	-68	-74	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"White Nick"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1339791	2	77449	2	000118143108067397	"2008-12-15 16:10:54"	rrd226384.xml	4	2008-12-12	0	0	0	000000000000000000	1	"Common Stock"	2008-12-12	P	0	3000	3.42	10260	A	49301	D		0	6	2592	-7	18	17	21	4	41	181	165	-7	-23	11	-29	-46	-65	-68	-74	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Cirelli Joseph A"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP - Business Development"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1076694	4	77449	2	000118143108067396	"2008-12-15 16:10:35"	rrd226310.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	28600	3.4952	99963	A	53600	D		0	114	2592	-7	18	17	21	4	41	181	165	-7	-23	11	-29	-46	-65	-68	-74	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Arthur Raymond L"	"3111 W. Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1411831	1	77449	2	000118143108067395	"2008-12-15 16:10:13"	rrd226309.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	9950	3.6	35820	A	63175	D		0	19	2592	-7	18	17	21	4	41	181	165	-7	-23	11	-29	-46	-65	-68	-74	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Scott Webb"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP-Merchandising, Marketing"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1411832	4	77449	2	000118143108067394	"2008-12-15 16:09:46"	rrd226308.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	28500	3.5	99750	A	102058	D		0	39	2592	-7	18	17	21	4	41	181	165	-7	-23	11	-29	-46	-65	-68	-74	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Michael R. Odell"	"3111 West Allegheny Avenue"		Philadelphia	PA	19130		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1295984	10	77449	2	000129598408000024	"2008-06-12 16:50:18"	edgar.xml	4	2008-06-12	0	1	0	000000000000000000	0	"common stock"	2008-06-12	S	0	23	9.83	226	D	2509530	I	"See footnote 1"	0	0	4510	6	3	3	3	-27	-37	-65	7	7	1	3	3	-10	-20	-55	-27	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
