sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1336504	11	1576280	1	000157628021000037	"2021-03-29 17:13:42"	wf-form4_161705240650550.xml	4	2021-03-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-03-25	M	0	538	4.18	2249	A	4643	D		0	13	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628021000037	"2021-03-29 17:13:42"	wf-form4_161705240650550.xml	4	2021-03-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-03-25	S	0	538	132.09	71064	D	4643	D		0	-10	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628021000035	"2021-03-01 17:09:30"	wf-form4_161463655122976.xml	4	2021-02-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-25	M	0	538	4.18	2249	A	4643	D		0	13	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628021000035	"2021-03-01 17:09:30"	wf-form4_161463655122976.xml	4	2021-02-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-02-25	S	0	538	154	82852	D	4643	D		0	-10	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628021000011	"2021-01-27 17:00:13"	wf-form4_161178479255783.xml	4	2021-01-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-01-25	M	0	538	4.18	2249	A	4643	D		0	13	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628021000011	"2021-01-27 17:00:13"	wf-form4_161178479255783.xml	4	2021-01-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-01-25	S	0	538	162	87156	D	4643	D		0	-10	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628021000003	"2021-01-06 16:18:30"	wf-form4_160996789554046.xml	4	2021-01-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-01-04	M	0	2690	4.18	11244	A	4643	D		0	138	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628021000003	"2021-01-06 16:18:30"	wf-form4_160996789554046.xml	4	2021-01-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-01-04	S	0	2690	129.23	347629	D	4643	D		0	-37	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628020000007	"2020-12-30 16:30:49"	wf-form4_160936383472237.xml	4	2020-12-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-12-28	M	0	538	4.18	2249	A	4643	D		0	13	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628020000007	"2020-12-30 16:30:49"	wf-form4_160936383472237.xml	4	2020-12-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-12-28	S	0	538	135	72630	D	4643	D		0	-10	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628020000002	"2020-12-07 17:01:25"	wf-form4_160737846831221.xml	4	2020-12-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-12-03	M	0	2690	4.18	11244	A	4643	D		0	138	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628020000002	"2020-12-07 17:01:25"	wf-form4_160737846831221.xml	4	2020-12-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-12-03	S	0	2690	120	322800	D	4643	D		0	-37	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000119072520000001	"2020-11-27 14:48:47"	wf-form4_160650651366330.xml	4	2020-11-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-25	M	0	538	4.18	2249	A	4643	D		0	13	0	0																C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000119072520000001	"2020-11-27 14:48:47"	wf-form4_160650651366330.xml	4	2020-11-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-11-25	S	0	538	113.28	60945	D	4643	D		0	-10	0	0																C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020015809	"2020-11-05 17:32:46"	wf-form4_160461555054034.xml	4	2020-11-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-03	M	0	2690	4.18	11244	A	4643	D		0	138	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020015809	"2020-11-05 17:32:46"	wf-form4_160461555054034.xml	4	2020-11-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-11-03	S	0	2690	105.28	283203	D	4643	D		0	-37	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020014990	"2020-10-28 16:32:16"	wf-form4_160391712064042.xml	4	2020-10-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-10-26	M	0	538	4.18	2249	A	4643	D		0	13	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020014990	"2020-10-28 16:32:16"	wf-form4_160391712064042.xml	4	2020-10-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-10-26	S	0	538	104.03	55968	D	4643	D		0	-10	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020014318	"2020-10-05 20:55:23"	wf-form4_160194570958821.xml	4	2020-09-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-09-25	M	0	3228	4.18	13493	A	4643	D		1	228	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020014318	"2020-10-05 20:55:23"	wf-form4_160194570958821.xml	4	2020-09-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-09-25	S	0	3228	108.123	349022	D	4643	D		1	-41	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020013454	"2020-09-10 17:24:38"	wf-form4_159977306538883.xml	4	2020-09-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-09-08	M	0	9146	4.18	38230	A	4643	D		0	-203	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020013454	"2020-09-10 17:24:38"	wf-form4_159977306538883.xml	4	2020-09-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-09-08	S	0	9146	89.2463	816247	D	4643	D		0	-66	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020010027	"2020-06-29 17:59:27"	wf-form4_159346793716690.xml	4	2020-06-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-06-25	M	0	538	4.18	2249	A	4643	D		0	13	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020010027	"2020-06-29 17:59:27"	wf-form4_159346793716690.xml	4	2020-06-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-06-25	S	0	538	81.27	43723	D	4643	D		0	-10	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020009093	"2020-06-05 17:03:52"	wf-form4_159139101449845.xml	4	2020-06-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-06-03	M	0	2690	4.18	11244	A	1302	D		0	-194	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020009093	"2020-06-05 17:03:52"	wf-form4_159139101449845.xml	4	2020-06-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-06-03	S	0	2690	87.52	235429	D	1302	D		0	-67	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1336504	9	1439222	2	000143922220000051	"2020-06-01 17:13:12"	wf-form4_159104596967197.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common stock"	2020-05-29	M	0	1878	0	0	A	3278	D		0	134	0																	C		0	0000		"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Clark Ian T"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02143		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020008423	"2020-05-26 17:16:50"	wf-form4_159052779266859.xml	4	2020-05-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-05-26	M	0	538	4.18	2249	A	1302	D		0	70	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020008423	"2020-05-26 17:16:50"	wf-form4_159052779266859.xml	4	2020-05-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-05-26	S	0	538	98.5	52993	D	1302	D		0	-29	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020006742	"2020-05-06 18:20:21"	wf-form4_158880360358535.xml	4	2020-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-05-04	M	0	2690	4.18	11244	A	1302	D		0	-194	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020006742	"2020-05-06 18:20:21"	wf-form4_158880360358535.xml	4	2020-05-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-05-04	S	0	2690	72.17	194137	D	1302	D		0	-67	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020005862	"2020-04-29 17:00:46"	wf-form4_158819402754866.xml	4	2020-04-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-04-27	M	0	538	4.18	2249	A	1302	D		0	70	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020005862	"2020-04-29 17:00:46"	wf-form4_158819402754866.xml	4	2020-04-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-04-27	S	0	538	77.5	41695	D	1302	D		0	-29	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020005072	"2020-04-16 17:48:29"	wf-form4_158707369102840.xml	4	2020-04-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-04-14	M	0	2689	4.18	11240	A	1302	D		0	-194	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020005072	"2020-04-16 17:48:29"	wf-form4_158707369102840.xml	4	2020-04-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-04-14	S	0	2689	70	188230	D	1302	D		0	-67	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020004237	"2020-03-27 17:07:27"	wf-form4_158534322768196.xml	4	2020-03-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-25	M	0	538	4.18	2249	A	1302	D		0	70	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000162828020004237	"2020-03-27 17:07:27"	wf-form4_158534322768196.xml	4	2020-03-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-03-25	S	0	538	70	37660	D	1302	D		0	-29	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
