sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1650322	5	1631650	2	000089924320007815	"2020-03-10 20:48:28"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-03-10	P	0	2665	18.737	49934	A	123283	D		0	2	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Dallas Jayson Donald Alexander"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197350	16	1631650	2	000089924320007813	"2020-03-10 20:47:04"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-03-09	P	0	1000	18.97	18970	A	41967	D		0	2	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Bjerkholt Eric"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	2	000089924320001533	"2020-01-21 18:17:34"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-01-16	M	0	400	12.95	5180	A	45668	D		0	1	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	2	000089924320001533	"2020-01-21 18:17:34"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2020-01-16	S	0	400	37	14800	D	45668	D		0	-1	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	2	000089924320000395	"2020-01-03 20:41:18"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-01-02	M	0	20000	19.63	392600	A	21250	D		0	1600	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	2	000089924320000395	"2020-01-03 20:41:18"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2020-01-02	S	0	20000	35.0019	700038	D	21250	D		0	-48	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	2	000089924319030174	"2019-12-30 17:14:44"	doc4.xml	4	2019-12-26	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2019-12-26	M	0	10000	12.95	129500	A	45668	D		0	28	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	2	000089924319030174	"2019-12-30 17:14:44"	doc4.xml	4	2019-12-26	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2019-12-26	S	0	10000	33.0322	330322	D	45668	D		0	-18	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	2	000089924319028948	"2019-12-11 17:50:36"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2019-12-09	M	0	20000	11.45	229000	A	21250	D		0	1600	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	2	000089924319028948	"2019-12-11 17:50:36"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2019-12-09	S	0	20000	30.0358	600716	D	21250	D		0	-48	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197350	16	1631650	2	000089924319023984	"2019-09-20 08:55:15"	doc4.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2019-09-18	P	0	1550	22.5656	34977	A	33574	D		0	5	0	0																C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Bjerkholt Eric"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664251	2	1631650	2	000089924318029542	"2018-11-21 16:05:54"	doc4.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-11-19	M	0	40000	3.022	120880	A	9375	D		0	-131	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Barrowcliffe Susan E."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"GM, Europe"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664251	2	1631650	2	000089924318029542	"2018-11-21 16:05:54"	doc4.xml	4	2018-11-19	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-11-19	S	0	40000	30.04	1201600	D	9375	D		0	-81	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Barrowcliffe Susan E."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"GM, Europe"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650322	5	1631650	2	000089924318029386	"2018-11-19 20:12:27"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-11-19	P	0	3650	27.558	100587	A	63650	D		0	6	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Dallas Jayson Donald Alexander"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197350	16	1631650	2	000089924318016599	"2018-06-14 16:08:41"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-06-13	P	0	1600	30.4144	48663	A	19485	D		0	9	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Bjerkholt Eric"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	10	1631650	2	000089924318016350	"2018-06-13 16:06:33"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-06-11	M	0	29457	3.0221	89022	A	447008	D	"By GRAT 2,By Wife's GRAT 2,By Family Tru"	0	7	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	10	1631650	2	000089924318016350	"2018-06-13 16:06:33"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-06-11	S	0	29457	30.8348	908301	D	447008	D	"By GRAT 2,By Wife's GRAT 2,By Family Tru"	0	-6	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	10	1631650	2	000089924318015796	"2018-06-08 17:50:29"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-06-06	M	0	105169	3.0221	317831	A	447008	D	"By GRAT 2,By Wife's GRAT 2,By Family Tru"	1	31	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	10	1631650	2	000089924318015796	"2018-06-08 17:50:29"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-06-06	S	0	105169	30.9216	3251993	D	447008	D	"By GRAT 2,By Wife's GRAT 2,By Family Tru"	1	-19	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	8	1631650	2	000089924318015156	"2018-06-05 19:20:29"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	4	"Common Stock, $0.0001 par value"	2018-06-01	M	0	165374	3.0221	499777	A	447008	M	"By GRAT 2,By Family Trust,By Wife's GRAT"	1	59	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1389147	8	1631650	2	000089924318015156	"2018-06-05 19:20:29"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	5	"Common Stock, $0.0001 par value"	2018-06-01	S	0	165374	32.1404	5315183	D	447008	M	"By GRAT 2,By Family Trust,By Wife's GRAT"	1	-27	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Dilly Stephen George"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	2	000089924318013932	"2018-05-24 17:09:18"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-05-22	M	0	3296	12.95	42683	A	33079	D		0	11	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	2	000089924318013932	"2018-05-24 17:09:18"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-05-22	S	0	3296	33	108768	D	33079	D		0	-9	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	1	000089924318006565	"2018-03-06 20:40:51"	doc4.xml	4	2018-03-04	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-03-05	M	0	3523	16.5052	58148	A	32500	D		0	12	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	1	000089924318006565	"2018-03-06 20:40:51"	doc4.xml	4	2018-03-04	0	1	0	000000000000000000	2	"Common Stock, $0.0001 par value"	2018-03-05	S	0	3523	36.522	128667	D	32500	D		0	-10	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648920	2	1631650	1	000089924318006330	"2018-03-05 16:05:25"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-03-01	M	0	1807	3.022	5461	A	129	D		0	-108	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Rozenman Mary M."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648920	2	1631650	1	000089924318006330	"2018-03-05 16:05:25"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-03-01	S	0	1807	33.1	59812	D	129	D		0	-93	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Rozenman Mary M."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431159	2	1631650	1	000120919118013353	"2018-02-26 16:25:25"	doc4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	P	0	9375	32	300000	A	6029785	D	"By LVP2"	0	0	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Tammenoms Bakker Juliet"	"C/o Longitude Capital Partners, LLC"	"2740 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
