sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1182465	7	1131517	114	000113151706000039	"2006-12-05 17:23:56"	edgar.xml	4	2006-12-04	0	0	0	000000000000000000	1	"Common Stock"	2006-12-04	P	0	6700	6.44583	43187	A	48173	I	"James Z. Huang and Belinda J. Huang, co-"	0	16	0																	C		0	0000		"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Huang James Z"	"C/o Anesiva, Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182465	7	1131517	114	000113151706000037	"2006-12-01 17:47:16"	edgar.xml	4	2006-11-30	0	0	0	000000000000000000	1	"Common Stock"	2006-11-30	P	0	3300	6.65606	21965	A	41473	I	"James Z. Huang and Belinda J. Huang, co-"	1	9	0																	C		0	0000		"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Huang James Z"	"C/o Anesiva, Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182465	7	1131517	114	000113151706000033	"2006-08-22 19:01:49"	edgar.xml	4	2006-08-21	0	0	0	000000000000000000	1	"Common Stock"	2006-08-21	P	0	1400	6.76286	9468	A	38173	I	"James Z. Huang and Belinda J. Huang, co-"	1	4	0																	C		0	0000		"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Huang James Z"	"C/o Anesiva, Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182465	7	1131517	114	000113151706000031	"2006-08-22 19:00:02"	edgar.xml	4/A	2006-08-17	0	0	0	000000000000000000	1	"Common Stock"	2006-08-17	P	0	1000	6.73	6730	A	36773	I	"James Z. Huang and Belinda J. Huang, co-"	0	3	0																	C		0	0000		"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Huang James Z"	"C/o Anesiva, Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182465	6	1131517	121	000113151706000029	"2006-08-17 17:15:54"	edgar.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	1000	6.73	6730	A	36773	D	"James Z. Huang and Belinda J. Huang, co-"	0	3	0																	C		0	0000		"Anesiva, Inc."	CGTK	2834	770503399	DE	0004-12-31	28	d	"Huang James Z"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202793	5	1131517	114	000113151706000027	"2006-08-16 14:19:41"	edgar.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	1	6.86	7	A	1203273	D	"By Sofinnova Venture Partners V, LP,By S"	0	0	0	0																C		0	0000		"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Powell Michael"	"C/o Anesiva, Inc. Fka Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311301	1	1131517	210	000113151706000004	"2006-04-06 20:16:41"	edgar.xml	4	2006-03-20	1	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	170542	8.79271	1499526	D	24145			1	-88	0	0																					"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Burch Ronald M"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"VP, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293171	6	1131517	206	000129317106000003	"2006-03-20 19:38:25"	primary_doc.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	P	0	6000	9.13642	54819	A	2833707	b		1	0	0	0																					"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Kliman Gilbert H"	"C/o Interwest Partners"	"2710 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293973	1	1131517	207	000129397306000001	"2006-03-01 17:03:41"	primary_doc.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	P	0	2200	9.02	19844	A	2823661	b		0	0	0	0																					"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Ehrlich Christopher B"	"C/o Interwest Partners"	"2710 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207833	10	1131517	377	000113151705000118	"2005-12-19 18:18:00"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-16	P	0	3600	9.70028	34921	A	2831610	I	"By Family Trust,By Matadoro Investments,"	0	0	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Oronsky Arnold L"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189164	3	1131517	366	000113151705000089	"2005-12-08 18:44:42"	edgar.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock"	2005-12-08	P	0	10000	2.4	24000	A	60000	D		0	20	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Brewer Richard B"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189164	3	1131517	364	000113151705000087	"2005-12-07 18:49:58"	edgar.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	P	0	10000	2.36313	23631	A	50000	D		0	25	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Brewer Richard B"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189164	3	1131517	360	000113151705000085	"2005-12-06 19:39:16"	edgar.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	P	0	10000	2.31625	23163	A	40000	D		0	33	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Brewer Richard B"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189164	3	1131517	375	000113151705000083	"2005-12-05 19:19:06"	edgar.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock"	2005-12-02	P	0	20000	2.26905	45381	A	30000	D		1	200	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Brewer Richard B"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277432	3	1131517	346	000113151705000030	"2005-04-21 11:57:12"	edgar.xml	4	2005-04-20	0	1	0	000000000000000000	0	"Common Stock"	2005-04-20	M	0	5000	2	10000	A	117000	D		0	4	0	0																C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"McEvoy Leslie M"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182465	3	1131517	345	000113151705000028	"2005-04-18 18:57:52"	edgar.xml	4	2005-04-15	0	1	0	000000000000000000	1	"Common Stock"	2005-04-15	M	0	15000	2	30000	A	139160	I	"James Z. Huang and Belinda J. Huang, co-"	0	12	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Huang James Z"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"SVP Bus. Dev., Comm. Ops."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182465	2	1131517	334	000113151705000012	"2005-01-27 14:27:17"	edgar.xml	4	2005-01-25	0	1	0	000000000000000000	1	"Common Stock"	2005-01-25	M	0	5000	2	10000	A	122000	I	"James Z. Huang and Belinda J. Huang, co-"	0	4	0	0																C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Huang James Z"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"VP Business Dev, Commer Oper"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106605	10	1131517	1	000114420405000269	"2005-01-04 21:51:26"	v010722_ex.xml	4	2004-12-30	0	1	0	000000000000000000	0	"Common Stock"	2004-12-30	S	0	150204	5.15	773551	D	3826219	M	"See footnote"	0	-4	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0004-12-31	28	d	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106605	10	1131517	1	000114420405000269	"2005-01-04 21:51:26"	v010722_ex.xml	4	2004-12-30	0	1	0	000000000000000000	5	"Common Stock"	2004-12-30	P	0	150204	5.15	773551	A	3826219	M	"See footnote"	0	4	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0004-12-31	28	d	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266130	8	1131517	335	000114420405000256	"2005-01-04 21:22:32"	v010728_ex.xml	4	2004-12-30	0	1	0	000000000000000000	0	"Common Stock"	2004-12-30	S	0	150204	5.15	773551	D	860663	I	"See footnote"	0	-15	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Ferguson Rodney A"	"C/o Jp Morgan Partners, LLC"	"50 California Street Suite 2940"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266130	8	1131517	335	000114420405000256	"2005-01-04 21:22:32"	v010728_ex.xml	4	2004-12-30	0	1	0	000000000000000000	6	"Common Stock"	2004-12-30	P	0	150204	5.15	773551	A	860663	I	"See footnote"	0	21	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Ferguson Rodney A"	"C/o Jp Morgan Partners, LLC"	"50 California Street Suite 2940"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266130	7	1131517	314	000114420404019782	"2004-11-18 19:07:51"	v09039_ex.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	694444	17.7	12291659	D	23601	I	"See Footnote"	0	-97	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Ferguson Rodney A"	"C/o Jp Morgan Partners, LLC"	"50 California Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106605	10	1131517	1	000114420404019780	"2004-11-18 19:05:37"	v09044_ex.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	694444	17.7	12291659	D	3139361	M	"See Footnote"	0	-18	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0004-12-31	28	d	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277432	2	1131517	312	000113151704000030	"2004-11-17 20:49:14"	edgar.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	900	18.5289	16676	D	110000	D		0	-1	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"McEvoy Leslie M"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"VP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277432	2	1131517	322	000113151704000028	"2004-11-17 20:46:17"	edgar.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	14100	18.2826	257784	D	110900	D		0	-11	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"McEvoy Leslie M"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"VP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277433	2	1131517	313	000113151704000024	"2004-11-05 15:02:32"	edgar.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	900	20.0111	18010	D	91600	I	"The Lorenz Family Revocable Trust of Oct"	0	-1	0	0																C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Lorenz Todd J"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182465	2	1131517	316	000113151704000022	"2004-11-05 14:55:22"	edgar.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	10000	19.6824	196824	D	115000	I	"James Z. Huang and Belinda J. Huang, co-"	0	-8	0	0																C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Huang James Z"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"VP Business Dev, Commer Oper"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201252	4	1131517	307	000113151704000020	"2004-09-13 19:51:30"	edgar.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Stock"	2004-09-13	S	0	74000	15.7149	1162902	D	540958	D		0	-12	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Dzau Victor J"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201252	4	1131517	306	000113151704000018	"2004-09-13 19:37:09"	edgar.xml	4	2004-09-10	0	0	0	000000000000000000	0	"Common Stock"	2004-09-10	S	0	51000	14.8332	756495	D	614958	D		0	-8	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Dzau Victor J"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201252	4	1131517	304	000113151704000016	"2004-09-10 16:12:46"	edgar.xml	4	2004-09-08	0	0	0	000000000000000000	0	"Common Stock"	2004-09-08	S	0	25000	14.5334	363334	D	665958	D		1	-4	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"Dzau Victor J"	"C/o Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277967	18	1131517	309	000113151704000014	"2004-08-11 12:03:36"	edgar.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Stock"	2004-08-11	M	0	10000	1.2	12000	A	310000	D	"The John P. McLaughlin Grantor Retained "	0	3	0	0																C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0000-00-00	28	d	"McLaughlin John Peter"	"C/o Corgentech Inc."	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
