sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1186942	6	1373835	1	000112760217001837	"2017-01-18 13:16:14"	form4.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-01-16	M	0	12064	0	0	A	468939	D	"By Spouse Retirement Savings Plan,Retire"	0	3	32767	0	-1	-3	0	-2				2	1	3	5	2	19	83	43	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Ebel Gregory L"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760217001829	"2017-01-18 13:06:51"	form4.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-01-16	M	0	5551	0	0	A	19950	D	"Retirement Savings Plan"	0	39	32767	0	-1	-3	0	-2				2	1	3	5	2	19	83	43	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1451327	5	1373835	1	000112760217001824	"2017-01-18 12:45:05"	form4.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-01-16	M	0	15087	0	0	A	148688	D	"By Son,Retirement Savings Plan"	0	11	32767	0	-1	-3	0	-2				2	1	3	5	2	19	83	43	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Fiedorek Robert Mark"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres SET West"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1439306	2	1373835	1	000112760216070535	"2016-12-20 14:08:57"	form4.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	M	0	9310	0	0	A	16517	D	"Retirement Savings Plan"	0	129	32767	0	-1	-1	1	1				2	1	1	1	0	22	98	26	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Sayavedra Laura Buss"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181025	3	1373835	1	000112760216070531	"2016-12-20 14:06:50"	form4.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	M	0	26574	0	0	A	130157	D	"By 401K Plan"	0	26	32767	0	-1	-1	1	1				2	1	1	1	0	22	98	26	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Reddy J Patrick"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186942	6	1373835	1	000112760216070527	"2016-12-20 14:05:02"	form4.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	M	0	276545	0	0	A	462081	D	"By Spouse Retirement Savings Plan,Retire"	0	149	32767	0	-1	-1	1	1				2	1	1	1	0	22	98	26	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Ebel Gregory L"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538357	4	1373835	1	000112760216070524	"2016-12-20 14:02:56"	form4.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	M	0	32391	0	0	A	53752	D	"Retirement Savings Plan"	0	152	32767	0	-1	-1	1	1				2	1	1	1	0	22	98	26	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Buckley Guy G."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1439306	2	1373835	1	000112760216070441	"2016-12-19 16:31:32"	form4.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	M	0	10100	25.64	258964	A	9754	D	"Retirement Savings Plan"	0	-2915	32767	-1	-1	-1	0	0				0	2	0	5	0	26	91	32	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Sayavedra Laura Buss"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	5	1373835	1	000112760216068062	"2016-11-22 15:02:08"	form4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	38300	25.64	982012	A	64226	D	"Retirement Savings Plan"	0	148	32767	0	-1	-1	-3	-3	-2			5	3	2	2	18	40	66	19	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Dill Julie"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186942	6	1373835	1	000112760216067730	"2016-11-18 14:49:59"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	0	76700	25.64	1966588	A	301548	D	"By Spouse Retirement Savings Plan,Retire"	0	34	32767	0	1	4	2	2	2			5	-1	-2	-1	13	34	56	16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Ebel Gregory L"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186942	6	1373835	1	000112760216067730	"2016-11-18 14:49:59"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-17	S	0	66587	40.7833	2715638	D	301548	D	"By Spouse Retirement Savings Plan,Retire"	0	-18	32767	0	1	4	2	2	2			5	-1	-2	-1	13	34	56	16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Ebel Gregory L"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488318	3	1373835	1	000112760216064976	"2016-10-19 09:12:35"	form4.xml	4	2016-10-14	0	1	0	000000000000000000	1	"Common Stock"	2016-10-14	M	0	13500	25.64	346140	A	81361	D	"By Spouse,By Trustee"	0	20	32767	0	1	-1	-2	-5	-2			0	3	0	2	17	43	55	24	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Baker Stephen W"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1451327	5	1373835	1	000112760216063667	"2016-10-03 16:24:33"	form4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	22300	25.7452	574118	A	98698	D	"By Son"	0	29	32767	-1	-1	-1	-2	-2	-2			3	0	-2	18	18	45	67	21	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Fiedorek Robert Mark"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres SET West"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494476	4	1373835	1	000112760216063560	"2016-09-30 16:58:32"	form4.xml	4	2016-09-28	0	1	0	000000000000000000	0	"Common Stock"	2016-09-28	M	0	25800	25.64	661512	A	70698	D	"Retirement Savings Plan"	0	57	32767	1	-1	-1	-3	-1	-3			2	1	-1	15	17	44	70	18	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Yardley William T."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, US Transmission, Storage"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1448781	1	1373835	1	000112760216059942	"2016-08-09 18:01:19"	form4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	33400	25.64	856376	A	133596	D		0	33	32767	-1	-1	-1	1	17	12	16		1	2	0	6	20	27	32	1	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Ables Dorothy M"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1448781	1	1373835	1	000112760216059942	"2016-08-09 18:01:19"	form4.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock"	2016-08-09	S	0	33400	36.251	1210783	D	133596	D		0	-20	32767	-1	-1	-1	1	17	12	16		1	2	0	6	20	27	32	1	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Ables Dorothy M"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538357	4	1373835	1	000112760216044704	"2016-03-03 12:35:57"	form4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	23200	25.64	594848	A	34950	D	"Retirement Savings Plan"	0	197	32767	0	1	1	-1	1	9	22		2	3	7	26	16	6	-11	-12	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Buckley Guy G."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538357	4	1373835	1	000112760216044704	"2016-03-03 12:35:57"	form4.xml	4	2016-03-02	0	1	0	000000000000000000	1	"Common Stock"	2016-03-02	S	0	21100	29.4106	620564	D	34950	D	"Retirement Savings Plan"	0	-38	32767	0	1	1	-1	1	9	22		2	3	7	26	16	6	-11	-12	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Buckley Guy G."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	5	1373835	1	000112760216042990	"2016-02-23 17:38:55"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	8000	0	0	A	64226	D	"Retirement Savings Plan"	0	14	32767	-1	0	0	2	8	10	30	50	-1	3	9	19	7	6	-16	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Dill Julie"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494476	4	1373835	1	000112760216042988	"2016-02-23 17:34:37"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	8500	0	0	A	70698	D	"Retirement Savings Plan"	0	14	32767	-1	0	0	2	8	10	30	50	-1	3	9	19	7	6	-16	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Yardley William T."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, US Transmission, Storage"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1451327	5	1373835	1	000112760216042984	"2016-02-23 17:32:14"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	8500	0	0	A	135489	D	"By Son,Retirement Savings Plan"	0	7	32767	-1	0	0	2	8	10	30	50	-1	3	9	19	7	6	-16	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Fiedorek Robert Mark"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres SET West"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1448781	1	1373835	1	000112760216042983	"2016-02-23 17:32:14"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	8700	0	0	A	155221	D	"Retirement Savings Plan"	0	6	32767	-1	0	0	2	8	10	30	50	-1	3	9	19	7	6	-16	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Ables Dorothy M"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186942	6	1373835	1	000112760216042979	"2016-02-23 17:30:17"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	55400	0	0	A	291435	D	"By Spouse Retirement Savings Plan,Retire"	0	23	32767	-1	0	0	2	8	10	30	50	-1	3	9	19	7	6	-16	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Ebel Gregory L"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538357	4	1373835	1	000112760216042972	"2016-02-23 17:23:54"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	5200	0	0	A	32850	D	"Retirement Savings Plan"	0	19	32767	-1	0	0	2	8	10	30	50	-1	3	9	19	7	6	-16	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Buckley Guy G."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1330746	3	1373835	1	000112760216042967	"2016-02-23 17:21:33"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	12500	0	0	A	128621	D	"Retirement Savings Plan"	0	11	32767	-1	0	0	2	8	10	30	50	-1	3	9	19	7	6	-16	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Hedgebeth Reginald D"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	GC		0	0	0	0	0	1	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181025	3	1373835	1	000112760216042916	"2016-02-23 16:03:24"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	15600	0	0	A	114731	D	"By 401K Plan"	0	16	32767	-1	0	0	2	8	10	30	50	-1	3	9	19	7	6	-16	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Reddy J Patrick"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1439306	2	1373835	1	000112760216042908	"2016-02-23 15:59:38"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	1900	0	0	A	9754	D	"Retirement Savings Plan"	0	24	32767	0	-1	-1	1	6	9	28	49	-1	3	9	19	7	6	-16	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Sayavedra Laura Buss"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760216042906	"2016-02-23 15:57:36"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	3100	0	0	A	16062	D	"Retirement Savings Plan"	0	24	32767	0	-1	-1	1	6	9	28	49	-1	3	9	19	7	6	-16	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
