sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1423891	8	1365135	1	000122520815018604	"2015-09-21 19:05:25"	doc4.xml	4	2015-09-17	0	1	0	000000000000000000	2	"Common Stock"	2015-09-17	S	0	65527	19.1205	1252909	D	70514	D		0	-48	32767	1	-1	-1	-3	2	-3	4	10	0	3	1	-8	-12	-2	14	5	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Thompson John David"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1423891	8	1365135	1	000122520815018075	"2015-09-08 17:53:22"	doc4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	S	0	11000	18.3558	201914	D	70514	D		0	-13	32767	2	-2	-2	-2	1	3	5	21	3	0	-11	-1	-15	-5	7	7	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Thompson John David"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	58	1423891	9	1490892	1	000118143115007830	"2015-06-02 21:08:52"	rrd425473.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	2797	0	0	A	3297	D		0	559	12708	0	-1	-1	-2	-3	6	27	65	0	0	1	-4	-1	26	56	57	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Thompson John David"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1423891	8	1365135	1	000122520814020110	"2014-09-17 17:01:09"	doc4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	24342	16.7601	407974	D	83609	D		0	-23	32767	1	-1	-1	-4	-7	1	16	15	-1	-4	-4	0	4	3	-8	-3	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Thompson John David"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1423891	8	1365135	1	000122520813005148	"2013-02-22 18:54:22"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	210	13.81	2905	A	93114	D		0	0	32767	1	-1	-1	0	5	20	30	18	-3	-2	-2	4	10	-20	-21	-32	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Thompson John David"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1423891	11	849399	1	000120919111062251	"2011-12-20 11:17:00"	doc4.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	950	15.49	14716	D	56134	D		0	-2	32767	0	2	-1	4	10	19	-2	22	-1	-3	-2	-11	-12	-20	-8	-13	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, CIO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	11	849399	1	000120919111057502	"2011-11-22 10:50:12"	doc4.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	S	0	950	16.16	15352	D	57084	D		0	-2	32767	0	0	-2	-1	-4	13	-5	17	-5	-5	-4	-11	-2	-16	-7	-11	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, CIO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	11	849399	1	000120919111052445	"2011-10-24 13:46:08"	doc4.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common Stock"	2011-10-20	S	0	1055	18.11	19106	D	58034	D		0	-2	32767	0	1	1	-2	-14	-8	-13	-6	2	5	17	13	-4	-4	17	9	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, CIO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	1	000120919111048611	"2011-09-21 11:11:45"	doc4.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock"	2011-09-19	S	0	1055	17.3	18252	D	59089	D		0	-2	32767	0	-2	-7	-1	4	-12	5	9	0	8	2	3	-9	-2	15	10	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	1	000120919111045372	"2011-08-24 10:59:11"	doc4.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	S	0	1055	15.75	16616	D	60144	D		0	-2	32767	0	1	-2	5	-1	-2	11	10	2	-4	-11	-16	-14	-8	19	5	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	1	000120919111039862	"2011-07-19 10:53:34"	doc4.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock"	2011-07-15	S	0	1055	19.03	20077	D	60274	D		0	-2	32767	0	3	0	1	-10	-5	-14	-29	-2	-5	-1	2	2	8	27	15	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	1	000120919111036053	"2011-06-23 15:17:27"	doc4.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Common Stock"	2011-06-21	S	0	1055	18.83	19866	D	61329	D		0	-2	32767	0	0	-1	4	1	-10	-17	-23	2	2	0	-3	6	13	28	25	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	1	000120919111030388	"2011-05-23 14:46:21"	doc4.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	1057	19.79	20918	D	48804	D		0	-2	32767	0	-2	-3	-1	-2	-21	-17	-23	-1	0	-1	7	5	13	32	31	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919111024506	"2011-04-27 11:13:58"	doc4.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	S	0	1494	18.9	28237	D	49861	D		0	-3	32767	0	2	2	1	-2	-1	-4	-16	2	5	5	10	8	23	14	15	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919111018819	"2011-03-18 10:15:59"	doc4.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock"	2011-03-16	S	0	1823	17.41	31738	D	51355	D		0	-3	32767	0	0	2	5	7	8	1	5	-5	-4	-5	-4	1	15	-1	21	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919111011357	"2011-02-18 19:43:06"	doc4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	1850	18.37	33985	D	53898	D		0	-3	32767	0	-3	-3	-2	-5	5	-15	-3	1	1	7	5	10	39	9	33	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919111004394	"2011-01-21 14:35:04"	doc4.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	S	0	1850	18.05	33393	D	55099	D		0	-3	32767	0	0	1	1	4	6	7	-6	2	4	6	5	14	17	-4	30	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919110061379	"2010-12-17 15:57:16"	doc4.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	1850	17.21	31839	D	56949	D		0	-3	32767	0	-2	-3	-4	6	0	7	-11	1	2	2	4	15	14	-3	29	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919110056362	"2010-11-22 16:39:25"	doc4.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	1850	17.13	31691	D	58799	D		0	-3	32767	-1	-2	-2	-2	-2	5	11	-5	3	-2	5	14	27	19	-4	53	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919110051361	"2010-10-22 14:08:05"	doc4.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Stock"	2010-10-20	S	0	1850	15.54	28749	D	60649	D		0	-3	32767	0	1	1	6	11	15	22	15	0	1	1	5	2	-11	-7	4	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1423891	3	1490892	1	000120919110050201	"2010-10-12 21:46:26"	c06853_4ax0.xml	4/A	2010-09-28	0	0	0	000000000000000000	0	"Common Stock"	2010-09-28	P	0	500	16	8000	A	500	D		0	32767	27550	0	0	0	-1	-10	-10	1	-5	2	-5							C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Thompson John David"	"1050 17Th Street, Suite 800"		Denver	CO	80265		1	0	0	0	Dir		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1423891	10	849399	2	000120919110047114	"2010-09-21 13:39:17"	doc4.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-09-17	S	0	1850	15	27750	D	62499	D		0	-3	32767	0	0	-1	2	3	12	17	15	1	3	10	16	1	-12	-4	-22	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919110043750	"2010-08-24 12:59:05"	doc4.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	S	0	1850	13.57	25105	D	64349	D		0	-3	32767	0	1	2	1	10	27	33	16	7	9	4	-10	-6	-19	-13	-38	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919110038945	"2010-07-19 15:01:09"	doc4.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Common Stock"	2010-07-15	S	0	1850	14.79	27362	D	65354	D		0	-3	32767	0	2	3	4	-15	7	19	30	-3	1	1	5	-13	-22	-11	-23	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919110035351	"2010-06-23 12:08:28"	doc4.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	S	0	1940	15.35	29779	D	67204	D		0	-3	32767	0	0	-2	-5	3	3	14	30	-2	0	3	-10	-14	-17	-3	-24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919110029575	"2010-05-21 12:35:13"	doc4.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	S	0	1940	15.93	30904	D	68563	D		0	-3	32767	0	0	-2	-1	1	-9	15	33	-9	-9	-12	-14	-14	-17	-2	-28	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919110023826	"2010-04-27 14:25:27"	doc4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	3475	17.14	59562	D	70503	D		0	-5	32767	0	-1	2	-3	-16	-12	-8	12	0	1	2	-2	-8	1	-4	-1	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919110016514	"2010-03-12 12:28:11"	doc4.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	2000	17.09	34180	D	73264	D		0	-3	32767	0	1	0	0	-1	-17	-16	4	3	5	1	0	0	10	29	1	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919110012893	"2010-03-01 12:55:26"	doc4.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock"	2010-02-25	S	0	2000	16.29	32580	D	75264	D		0	-3	32767	0	1	0	3	2	-12	-17	10	-1	-2	-3	-12	-8	7	23	-5	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919110005699	"2010-02-01 12:30:52"	doc4.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Common Stock"	2010-01-28	S	0	2000	18.04	36080	D	77264	D		0	-3	32767	0	2	2	1	-2	-1	-23	3	-8	-9	-8	-4	8	15	10	-1	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1423891	10	849399	2	000120919109057898	"2009-12-18 16:06:15"	doc4.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	S	0	2000	17.7	35400	D	79264	D		0	-2	32767	1	1	1	2	6	-3	-15	-4	-2	0	-1	0	11	10	30	6	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John David"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"Group Pres, IT, Serv. Group"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
