sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1183200	16	799288	1	000089924322014394	"2022-04-08 21:30:16"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-04-06	S	0	2913	16.2514	47340	D	17114430	D		0	0	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1764126	2	799288	1	000120919122021357	"2022-03-28 17:49:16"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	M	0	7947	0	0	A	52268	D		0	18	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Tsai Chieh"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1850789	1	799288	1	000120919122021356	"2022-03-28 17:48:30"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	M	0	4173	0	0	A	22888	D		0	22	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Rasmusen Sarah W."	"Lands' End, Inc."	"1 Lands' End Lane"	Dodgeville	WI	53595		0	1	0	0	"EVP, CHIEF CUSTOMER OFFICER"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1250207	13	799288	1	000120919122021352	"2022-03-28 17:48:20"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	M	0	10729	0	0	A	113368	D		0	10	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gooch James F"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1514537	7	799288	1	000120919122021355	"2022-03-28 17:48:08"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	M	0	2328	0	0	A	17393	D		0	15	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McCracken Bernard Louis III"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"VP, Controller, Chf Acct Ofc"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1547440	11	799288	1	000120919122021354	"2022-03-28 17:47:41"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	M	0	36714	0	0	A	402026	D	"Jerome Griffith Revocable Trust"	0	10	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Griffith Jerome"	"1 Lands' End Lane"		Dodgeville	WI	53595		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229628	9	799288	1	000120919122021353	"2022-03-28 17:46:55"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	M	0	8789	0	0	A	86512	D		0	11	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1764126	2	799288	1	000120919122020566	"2022-03-22 17:12:08"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-19	M	0	9044	0	0	A	32274	D		0	39	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Tsai Chieh"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1850789	1	799288	1	000120919122020565	"2022-03-22 17:11:21"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-19	M	0	7688	0	0	A	13358	D		0	136	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Rasmusen Sarah W."	"Lands' End, Inc."	"1 Lands' End Lane"	Dodgeville	WI	53595		0	1	0	0	"EVP, CHIEF CUSTOMER OFFICER"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1514537	7	799288	1	000120919122020564	"2022-03-22 17:10:39"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-19	M	0	2650	0	0	A	12115	D		0	28	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McCracken Bernard Louis III"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"VP, Controller, Chf Acct Ofc"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1547440	11	799288	1	000120919122020562	"2022-03-22 17:09:46"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-19	M	0	41699	0	0	A	335512	D	"Jerome Griffith Revocable Trust"	0	14	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Griffith Jerome"	"1 Lands' End Lane"		Dodgeville	WI	53595		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229628	9	799288	1	000120919122020561	"2022-03-22 17:09:03"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-19	M	0	10310	0	0	A	66215	D		0	18	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1250207	13	799288	1	000120919122020560	"2022-03-22 17:08:10"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-19	M	0	13296	0	0	A	86867	D		0	18	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gooch James F"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1547440	11	799288	1	000120919121054750	"2021-09-03 16:19:54"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	1314	35.03	46029	D	307158	I	"Jerome Griffith Revocable Trust"	0	0	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Griffith Jerome"	"1 Lands' End Lane"		Dodgeville	WI	53595		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
