sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1548048	6	73124	1	000007312416000522	"2016-11-16 18:37:50"	wf-form4_147933945564405.xml	4	2016-11-16	0	1	0	000000000000000000	2	"Common Stock"	2016-11-16	S	0	25899	81.2612	2104584	D	63910	D	"401(k) as of 9-30-16"	0	-29	32767	-2	1	1	1	11	8			6	15	16	15	22	17	14	27	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	6	73124	1	000007312416000494	"2016-11-09 20:22:32"	wf-form4_147874093972235.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	7371	71.23	525036	A	63910	D	"401(k) as of 9-30-16"	0	13	32767	4	2	2	8	18	12	19		2	2	4	9	9	8	2	15	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	6	73124	1	000007312416000494	"2016-11-09 20:22:32"	wf-form4_147874093972235.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	7371	74	545454	D	63910	D	"401(k) as of 9-30-16"	0	-10	32767	4	2	2	8	18	12	19		2	2	4	9	9	8	2	15	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	6	73124	1	000007312416000445	"2016-09-08 18:04:37"	wf-form4_147337226333637.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	M	0	2960	63.36	187546	A	64689	D	"401(k) as of 6-30-16"	0	5	32767	0	-1	-1	-2	3	24	29		-1	1	3	2	-4	11	1	6	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	6	73124	1	000007312416000445	"2016-09-08 18:04:37"	wf-form4_147337226333637.xml	4	2016-09-07	0	1	0	000000000000000000	1	"Common Stock"	2016-09-07	S	0	2960	70	207200	D	64689	D	"401(k) as of 6-30-16"	0	-4	32767	0	-1	-1	-2	3	24	29		-1	1	3	2	-4	11	1	6	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	6	73124	1	000007312415000140	"2015-04-24 18:29:32"	wf-form4_142991353051384.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2015-04-22	M	0	2959	63.36	187482	A	48862	D	"401(k) as of 3-31-15"	0	6	32767	-1	0	0	0	3	7	-8	1	5	3	4	4	9	14	24	45	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	6	73124	1	000007312415000140	"2015-04-24 18:29:32"	wf-form4_142991353051384.xml	4	2015-04-22	0	1	0	000000000000000000	1	"Common Stock"	2015-04-22	S	0	2959	72.95	215859	D	48862	D	"401(k) as of 3-31-15"	0	-6	32767	-1	0	0	0	3	7	-8	1	5	3	4	4	9	14	24	45	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	4	73124	1	000089581314000250	"2014-08-27 18:52:18"	edgar.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock"	2014-08-25	M	0	3023	52.095	157483	A	45189	D	"401(k) as of 6-30-2014"	0	7	32767	0	0	0	1	-1	-1	3	1	1	4	5	7	14	13	25	54	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	4	73124	1	000089581314000250	"2014-08-27 18:52:18"	edgar.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	3023	68.95	208436	D	45189	D	"401(k) as of 6-30-2014"	0	-6	32767	0	0	0	1	-1	-1	3	1	1	4	5	7	14	13	25	54	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	5	73124	1	000089581314000195	"2014-07-25 14:56:31"	edgar.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	3022	52.095	157431	A	45189	D	"401(k) as of 6-30-2014"	0	7	32767	0	0	0	0	2	-7	1	17	2	4	3	8	12	8	16	55	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP , CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	5	73124	1	000089581314000195	"2014-07-25 14:56:31"	edgar.xml	4	2014-07-24	0	1	0	000000000000000000	1	"Common Stock"	2014-07-24	S	0	3022	66.95	202323	D	45189	D	"401(k) as of 6-30-2014"	0	-6	32767	0	0	0	0	2	-7	1	17	2	4	3	8	12	8	16	55	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP , CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	3	73124	1	000089581313000169	"2013-05-17 19:23:10"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	6000	44.465	266790	A	41364	D	401(k)	0	17	32767	2	0	0	-2	0	-2	0	5	4	5	8	6	8	24	33	25	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	1	EVP,	"Head of Human Resources"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	3	73124	1	000089581313000169	"2013-05-17 19:23:10"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	6000	58.25	349500	D	41364	D	401(k)	0	-13	32767	2	0	0	-2	0	-2	0	5	4	5	8	6	8	24	33	25	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	1	EVP,	"Head of Human Resources"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	3	73124	1	000089581313000085	"2013-03-06 16:41:12"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	7000	49.12	343840	A	41364	D	401(k)	0	20	32767	0	1	1	1	1	7	3	17	2	2	3	7	14	19	24	12	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	1	EVP,	"Head of Human Resources"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	3	73124	1	000089581313000085	"2013-03-06 16:41:12"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	7000	54	378000	D	41364	D	401(k)	0	-14	32767	0	1	1	1	1	7	3	17	2	2	3	7	14	19	24	12	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	1	EVP,	"Head of Human Resources"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
