sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1630173	3	80661	1	000112760220023776	"2020-08-18 15:54:46"	form4.xml	4	2020-08-14	0	0	0	000000000000000000	0	Common	2020-08-14	S	0	2868	89	255252	D	57567	D	"In 401(k)"	0	-5	0	0																C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760220022007	"2020-07-22 18:55:42"	form4.xml	4	2020-07-21	0	0	0	000000000000000000	0	Common	2020-07-21	S	0	2868	88.05	252527	D	60435	D	"In 401(k)"	0	-5	0																	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760220001293	"2020-01-07 17:58:55"	form4.xml	4	2020-01-03	0	0	0	000000000000000000	0	Common	2020-01-03	S	0	7043	74.2252	522768	D	47665	D	"In 401(k)"	1	-13	0																	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760220001291	"2020-01-07 17:41:28"	form4a.xml	4/A	2019-07-25	0	0	0	000000000000000000	0	Common	2019-07-25	S	0	32121	79.8622	2565254	D	52815	D		0	-38	0																	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760220000830	"2020-01-03 17:38:44"	form4.xml	4	2020-01-01	0	1	0	000000000000000000	0	Common	2020-01-01	M	0	5299	0	0	A	55708	D	"In 401(k)"	0	11	0																	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760219019488	"2019-05-22 19:08:33"	form4.xml	4	2019-05-21	0	0	0	000000000000000000	0	Common	2019-05-21	S	0	7500	79.155	593663	D	68971	D	"In 401(k)"	0	-10	0																	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760219017211	"2019-05-03 13:27:27"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	Common	2019-05-01	M	0	3264	0	0	A	76471	D	"In 401(k)"	0	4	0	0																C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760219009886	"2019-03-05 15:15:32"	form4.xml	4	2019-03-01	0	0	0	000000000000000000	0	Common	2019-03-01	S	0	7500	73.22	549150	D	74638	D	"In 401(k)"	0	-9	0	0																C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760219000832	"2019-01-03 17:11:03"	form4.xml	4	2019-01-01	0	1	0	000000000000000000	0	Common	2019-01-01	M	0	4854	0	0	A	82138	D	"In 401(k)"	0	6	0																	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760218016153	"2018-05-03 13:18:09"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	0	Common	2018-05-01	M	0	3451	0	0	A	64458	D	"In 401(k)"	0	6	0	0																C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760218000528	"2018-01-03 15:44:58"	form4.xml	4	2018-01-01	0	1	0	000000000000000000	0	Common	2018-01-01	M	0	4217	0	0	A	60871	D	"In 401(k)"	0	7	0	0																C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760217021840	"2017-06-20 10:46:21"	form4.xml	4	2017-06-16	0	0	0	000000000000000000	0	Common	2017-06-16	S	0	5000	44.739	223695	D	52068	D	"In 401(k)"	0	-9	0	0																C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760217016376	"2017-05-02 17:19:49"	form4.xml	4	2017-05-01	0	1	0	000000000000000000	0	Common	2017-05-01	M	0	4600	0	0	A	57068	D	"In 401(k)"	0	9	32767	-1	2	2	3					-1	1	0	-1	8	28	24	56	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760217000454	"2017-01-04 13:36:13"	form4.xml	4	2017-01-01	0	1	0	000000000000000000	0	Common	2017-01-01	M	0	5334	0	0	A	53934	D	"In 401(k)"	0	11	32767	0	1	1	2	6	13			0	-1	3	8	14	8	18	39	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760216061765	"2016-09-02 12:10:33"	form4.xml	4	2016-09-01	0	1	0	000000000000000000	0	Common	2016-09-01	M	0	1343	0	0	A	50475	D	"In 401(k)"	0	3	32767	0	0	-1	-4	-4	3	23		0	1	-4	-2	-1	-2	13	37	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760216058595	"2016-07-26 10:49:27"	form4.xml	4	2016-07-22	0	0	0	000000000000000000	0	Common	2016-07-22	S	0	3200	32.93	105376	D	49756	D	"In 401(k)"	0	-6	32767	0	-1	-1	-1	-2	-3	11		0	-2	0	2	0	15	11	43	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760216054457	"2016-06-02 16:01:22"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	0	Common	2016-06-01	M	0	15113	0	0	A	51397	D	"In 401(k)"	0	42	32767	-1	-1	-1	-1	1	-2	1		0	1	1	0	1	12	26	42	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760216036945	"2016-01-14 15:14:01"	form4.xml	4	2016-01-13	0	1	0	000000000000000000	0	Common	2016-01-13	M	0	1828	0	0	A	41098	D	"In 401(k)"	0	5	32767	0	0	-1	-2	7	15	14	24	0	-3	-5	-3	-6	0	17	28	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760216035732	"2016-01-05 14:45:58"	form4.xml	4	2015-02-10	0	1	0	000000000000000000	0	Common	2015-02-10	P	0	18	26.463	476	A	39791	D	"In 401(k)"	0	0	32767	0	1	0	-2	1	15	9	18	-4	-2	3	-1	0	10	18	27	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760216035732	"2016-01-05 14:45:58"	form4.xml	4	2015-02-10	0	1	0	000000000000000000	1	Common	2015-07-28	S	0	1	30.43	30	D	39791	D	"In 401(k)"	0	0	32767	0	1	0	-2	1	15	9	18	-4	-2	3	-1	0	10	18	27	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760216035732	"2016-01-05 14:45:58"	form4.xml	4	2015-02-10	0	1	0	000000000000000000	2	Common	2016-01-01	M	0	8127	0	0	A	39791	D	"In 401(k)"	0	26	32767	0	1	0	-2	1	15	9	18	-4	-2	3	-1	0	10	18	27	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760215019831	"2015-06-04 14:12:30"	form4.xml	4	2015-06-03	0	0	0	000000000000000000	0	Common	2015-06-03	S	0	7211	27.561	198742	D	32900	D	"In 401(k)"	0	-18	32767	0	-1	-1	0	2	6	13	24	1	1	2	3	4	5	14	20	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	1	80661	1	000112760215002950	"2015-01-27 16:45:20"	form4.xml	4	2015-01-14	0	1	0	000000000000000000	0	Common	2015-01-14	M	0	1828	0	0	A	40111	D	"In 401(k)"	0	5	32767	-1	-1	-1	-1	2	2	17	13	3	3	0	0	6	11	15	26	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Operations Leader"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
