acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-12 20:47:15"	2024-03-11	doc4.xml	162828024010717	0	0	0	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	1	1	4	S	D	4	14.2138	84554	1201837	106204	391	D	0	1699866	"Baker Jeff"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-12 20:47:02"	2024-03-08	wk-form4_1710290813.xml	162828024010716	0	0	0	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	1	1	1	S	D	4	12.8100	19935	255367	407787	5	D	0	1933737	"Gruner Kjell"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-07 18:59:55"	2024-03-05	wk-form4_1691794650.xml	173128924000090	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	1	2	S	D	4	1.3429	156099	209630	504952	45	D	0	1808951	"Pike Joseph R."	"4141 E Broadway Road"		Phoenix	AZ	85040		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-07 18:59:49"	2024-03-05	wk-form4_1709855979.xml	173128924000089	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	1	1	S	D	4	0.6806	24627	16761	546230	5	D	0	1641154	"Chan Mary S"	"4141 E Broadway Rd."		Phoenix	AZ	85040		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-07 18:59:30"	2024-03-05	wk-form4_1691794553.xml	173128924000087	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	1	2	S	D	4	1.3508	231384	312561	757429	44	D	0	1808889	"Worthen Britton M."	"4141 E Broadway Road"		Phoenix	AZ	85040		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-07 16:06:40"	2024-03-06	wk-form4_1709845586.xml	3799624000061	0	0	0	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	1	1	S	D	4	12.5300	26898	337032	7102	-136	D	0	2008769	"Kosman Mark"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-12 18:34:32"	2024-02-12	doc4.xml	122520824001887	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	1	1	6	S	D	4	93.8313	138509	12996482	106255	-429	D	0	1486223	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-02-12 18:34:27"	2024-02-12	doc4.xml	122520824001886	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	1	1	6	S	D	4	89.9188	20271	1822744	11914	-243	D	0	1765282	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-02-12 15:15:16"	2024-02-09	form4.xml	106299324002794	1	0	0	775158	"Oshkosh Corp"	3711	WI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	OSK	1	1	1	1	S	D	4	111.3758	4234	471565	13499	46	D	0	1738375	"Khare Anupam"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-01-31 16:42:57"	2024-01-30	doc4.xml	122520824001358	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	1	1	2	S	D	4	105.3597	145284	15307082	5431762	3	D	0	1191930	"Pigott Mark C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-01-29 13:29:51"	2024-01-26	doc4.xml	122520824001222	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	1	1	1	S	D	4	103.0350	7203	742161	11803	157	D	0	1784603	"Baney Kevin D"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-01-05 16:28:45"	2024-01-03	primary_doc.xml	108503724000002	0	0	1	1637736	"Electrameccanica Vehicles Corp."	3711	A1	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SOLO	1	1	0	10	S	D	4	0.4124	1346411	555222	2276334	145	I	0	1271619	"Kroll Jerry"	"1102 - 328 East 11Th Avenue"		"Vancouver Bc"	A1	"V5T 4W1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-01-03 16:33:29"	2024-01-02	es230394798_4-joyce.xml	95014224000028	0	0	0	1820630	"Proterra Inc"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PTRAQ	1	1	1	3	S	D	4	0.0399	37851	1512	937621	4	D	0	1865695	"Joyce Gareth T"	"C/O Proterra Inc."	"1815 Rollins Road"	Burlingame	CA	94010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-12-18 19:17:20"	2023-12-14	edgardoc.xml	177134023000012	1	0	1	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	1	1	10	S	D	4	248.3185	41997	10428632	104930	67	D	0	1771340	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-13 18:41:45"	2023-11-08	wk-form4_1699918895.xml	192323323000075	1	0	1	277509	"Federal Signal Corp /de/"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FSS	1	1	1	1	S	D	4	64.5784	61444	3967954	47857	-452	D	0	1302928	"Weber Mark"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2023-09-18 16:59:56"	2023-09-14	form4.xml	92963823002546	0	0	0	1811210	"Lucid Group, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	LCID	1	1	1	1	S	D	4	6.0100	46735	280877	1437293	3	D	0	1421857	"Bell Michael"	"C/O Lucid Group, Inc."	"7373 Gateway Boulevard"	Newark	CA	94560		0	1	0	0	"SVP, Digital"		0	0	0	0	0	0	1														
"2023-09-08 16:05:35"	2023-09-06	wk-form4_1691793551.xml	173128923000250	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	1	2	S	D	4	1.7077	22435	38313	174486	15	D	0	1971228	"Pasterick Anastasiya"	"4141 E Broadway Rd"		Phoenix	AZ	85040		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-05 13:46:17"	2023-08-31	form4.xml	106299323017507	1	0	0	775158	"Oshkosh Corp"	3711	WI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	OSK	1	1	1	1	S	D	4	103.8800	400	41552	3857	12	D	0	1926053	"Verich John S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP Corp Dev, Treasurer"		0	0	0	0	0	0	1														
"2023-09-05 13:42:06"	2023-08-31	form4.xml	106299323017503	1	0	0	775158	"Oshkosh Corp"	3711	WI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	OSK	1	1	0	1	S	D	4	104.3400	7000	730380	47439	17	D	0	1493403	"Johnson James W."	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	0	0	1		"Exec VP & Pres., Vocational"	0	0	0	0	0	0	0														
"2023-09-05 13:38:25"	2023-08-31	form4.xml	106299323017499	1	0	0	775158	"Oshkosh Corp"	3711	WI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	OSK	1	1	1	1	S	D	4	103.6302	3250	336798	7848	71	D	0	1752055	"Brandt Bryan K"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1														
"2023-08-31 13:24:06"	2023-08-30	form4.xml	106299323017337	1	0	0	775158	"Oshkosh Corp"	3711	WI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	OSK	1	1	1	1	S	D	4	103.1076	8075	832594	17079	90	D	0	1808096	"Pack Michael E"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-11 18:59:14"	2023-08-10	wf-form4_167822673537301.xml	173128923000214	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	1	2	S	D	4	1.9978	5008	10005	349591	1	D	0	1945181	"Mendes Carey"	"4141 E Broadway Rd"		Phoenix	AZ	85040		0	1	0	0	"Pres, Energy"		0	0	1	0	0	0	0														
"2023-08-11 18:54:43"	2023-08-10	wf-form4_167822640910540.xml	173128923000208	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	0	2	S	D	4	2.0023	96848	193920	849184	13	D	0	1919894	"Lohscheller Michael"	"4141 E Broadway Rd"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 09:33:23"	2023-08-07	form4.xml	106299323016051	1	0	0	775158	"Oshkosh Corp"	3711	WI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	OSK	1	1	1	1	S	D	4	106.0300	10300	1092109	52126	25	D	0	1499638	"Nerenhausen Frank R."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"EVP, Pres Access Segment"		0	0	1	0	0	0	1														
"2023-08-08 19:54:53"	2023-07-05	edgardoc.xml	177136423000008	1	0	1	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	1	1	7	S	D	4	212.2539	40359	8566357	203073	25	D	0	1771364	"Kirkhorn Zachary"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-03 18:25:55"	2023-08-01	wf-form4_169110154150219.xml	192323323000065	0	0	1	277509	"Federal Signal Corp /de/"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FSS	1	1	0	1	S	D	4	61.3975	49936	3065948	523550	11	D	0	1223267	"Martin Dennis J"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 20:12:10"	2023-05-26	doc4.xml	120919123033050	0	0	0	1820630	"Proterra Inc"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PTRA	1	1	1	1	S	D	4	1.1433	21410	24478	358372	6	D	0	1924485	"Soell Julian R"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlingame	CA	94010		0	1	0	0	"Pres, Proterra Transit"		0	0	1	0	0	0	0														
"2023-05-30 20:11:05"	2023-05-26	doc4.xml	120919123033049	0	0	0	1820630	"Proterra Inc"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PTRA	1	1	1	2	S	D	4	1.4102	13277	18723	480771	3	D	0	1888690	"Bailey Christopher L"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlngame	CA	94010		0	1	0	0	"Pres, Powered, Energy"		0	0	1	0	0	0	0														
"2023-05-24 20:06:15"	2023-05-23	wf-form4_168497315965587.xml	192323323000055	1	0	0	277509	"Federal Signal Corp /de/"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FSS	1	1	1	1	S	D	4	53.8625	14541	783214	13991	-2644	D	0	1739473	"Elting Lauren B"	"1415 W. 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Corp. Controller, CAO"		0	0	0	0	0	0	1														
