sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1237371	6	319687	1	000114036109005371	"2009-02-27 16:47:39"	doc1.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-02-25	P	0	2000	10.83	21660	A	2000			0	32767	2273	-4	-6	-6	-23	9	129	109	295														"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Munoz Oscar"	"500 Water Street 15Th Floor"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202886	5	319687	1	000120919108002672	"2008-01-08 18:52:04"	h52848_1lwk.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-01-04	M	0	200000	0	0	A	21399	D		0	-112	10856	-4	10	10	15	26	37	17	-27	-12	-24	-24	-26	-44	-50	-61	-32	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kellner Lawrence W"	"1600 Smith"	Hqseo	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193038	25	319687	1	000120919108002671	"2008-01-08 18:51:46"	h52848_2jas.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-01-04	M	0	125000	0	0	A	13502	D		0	-112	10856	-4	10	10	15	26	37	17	-27	-12	-24	-24	-26	-44	-50	-61	-32	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Smisek Jeffery A"	"1600 Smith"	Hqseo	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194470	5	319687	1	000120919108002670	"2008-01-08 18:51:25"	h52848_3jjm.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-01-04	M	0	50000	0	0	A	9200	D		0	-123	10856	-4	10	10	15	26	37	17	-27	-12	-24	-24	-26	-44	-50	-61	-32	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Misner Jeffrey Joseph"	"1600 Smith"	Hqseo	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194087	3	319687	1	000120919108002669	"2008-01-08 18:51:02"	h52848_4jec.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-01-04	M	0	50000	0	0	A	3379	D		0	-107	10856	-4	10	10	15	26	37	17	-27	-12	-24	-24	-26	-44	-50	-61	-32	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Compton James E"	"1600 Smith"	Hqseo	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1264169	4	319687	1	000120919108002668	"2008-01-08 18:50:36"	h52848_5mjm.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-01-04	M	0	40000	0	0	A	3150	D		0	-109	10856	-4	10	10	15	26	37	17	-27	-12	-24	-24	-26	-44	-50	-61	-32	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Moran Mark J"	"1600 Smith"	Hqseo	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1264189	6	319687	1	000120919108002666	"2008-01-08 18:50:15"	h52848_6jlv.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-01-04	M	0	40000	0	0	A	5532	D		0	-116	10856	-4	10	10	15	26	37	17	-27	-12	-24	-24	-26	-44	-50	-61	-32	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Vogel Jennifer L"	"1600 Smith"	Hqseo	Houston	TX	77002		0	1	0	0	"SVP,GC, ChiefComplOfficer"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	4	319687	1	000120919108002664	"2008-01-08 18:49:51"	h52848_7ck.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-01-04	M	0	12500	0	0	A	0	D		0	-100	10856	-4	10	10	15	26	37	17	-27	-12	-24	-24	-26	-44	-50	-61	-32	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kenny Chris"	"1600 Smith"	Hqseo	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184097	1	319687	1	000120919107060523	"2007-10-30 18:37:23"	h50947_1rbw.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	15000	16.0767	241150	A	0	D		0	-100	9558	3	-1	-1	-15	-21	-24	-19	-60	0	-1	-6	-4	-4	-25	-24	44						"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Woodard Ronald B"	"Po Box 91258"		Bellevue	WA	98009		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184097	1	319687	1	000120919107060523	"2007-10-30 18:37:23"	h50947_1rbw.xml	4	2007-10-29	0	1	0	000000000000000000	3	"Common Stock"	2007-10-29	S	0	15000	33.9144	508716	D	0	D		1	-100	9558	3	-1	-1	-15	-21	-24	-19	-60	0	-1	-6	-4	-4	-25	-24	44						"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Woodard Ronald B"	"Po Box 91258"		Bellevue	WA	98009		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	3	319687	1	000031968707000050	"2007-10-23 14:45:35"	primary_doc.xml	4	2007-10-23	0	1	0	000000000000000000	0	"Common Stock"	2007-10-23	M	0	625	17.88	11175	A	0	D		0	-100	10550	0	-1	-2	-2	-20	-24	-29	-55	1	-2	0	2	-13	-27	-18	42						"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kenny Chris"	"1600 Smith Street"	Hqseo	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	3	319687	1	000031968707000050	"2007-10-23 14:45:35"	primary_doc.xml	4	2007-10-23	0	1	0	000000000000000000	1	"Common Stock"	2007-10-23	S	0	625	35.15	21969	D	0	D		0	-100	10550	0	-1	-2	-2	-20	-24	-29	-55	1	-2	0	2	-13	-27	-18	42						"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kenny Chris"	"1600 Smith Street"	Hqseo	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027152	8	319687	1	000031968707000026	"2007-05-17 11:41:00"	primary_doc.xml	4/A	2006-09-26	0	0	0	000000000000000000	0	"Common Stock"	2006-09-26	M	0	2000	22.375	44750	A	21000	D		0	11	14476	0	0	0	3	-3	-27	-31	-37	-3	-4	-6	-9	-27	1	6	98	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"McCorkindale Douglas H"	"7950 Jones Branch Drive"		McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027152	8	319687	1	000031968707000026	"2007-05-17 11:41:00"	primary_doc.xml	4/A	2006-09-26	0	0	0	000000000000000000	1	"Common Stock"	2006-09-26	S	0	2000	29.5	59000	D	21000	D		0	-9	14476	0	0	0	3	-3	-27	-31	-37	-3	-4	-6	-9	-27	1	6	98	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"McCorkindale Douglas H"	"7950 Jones Branch Drive"		McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027152	8	319687	1	000031968707000025	"2007-05-16 18:07:58"	primary_doc.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	5000	34.75	173750	A	21000	D		0	31	14617	0	0	0	3	-2	-26	-36	-37	-1	-5	-8	-10	-28	3	5	92	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"McCorkindale Douglas H"	"7950 Jones Branch Drive"		McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027152	8	319687	1	000031968707000025	"2007-05-16 18:07:58"	primary_doc.xml	4	2007-05-16	0	1	0	000000000000000000	1	"Common Stock"	2007-05-16	S	0	5000	37.1726	185863	D	21000	D		0	-19	14617	0	0	0	3	-2	-26	-36	-37	-1	-5	-8	-10	-28	3	5	92	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"McCorkindale Douglas H"	"7950 Jones Branch Drive"		McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1050759	12	319687	1	000031968707000024	"2007-05-16 17:47:26"	primary_doc.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	5000	34.75	173750	A	1000	D		0	-125	14617	0	0	0	3	-2	-26	-36	-37	-1	-5	-8	-10	-28	3	5	92	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Williams Karen Hastie"	"1001 Pennsylvania Ave Nw"	"Suite 1100"	"Washington, D.C."		20004		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1050759	12	319687	1	000031968707000024	"2007-05-16 17:47:26"	primary_doc.xml	4	2007-05-16	0	1	0	000000000000000000	1	"Common Stock"	2007-05-16	S	0	5000	37.4458	187229	D	1000	D		0	-83	14617	0	0	0	3	-2	-26	-36	-37	-1	-5	-8	-10	-28	3	5	92	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Williams Karen Hastie"	"1001 Pennsylvania Ave Nw"	"Suite 1100"	"Washington, D.C."		20004		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1190294	1	319687	1	000031968707000023	"2007-05-16 17:23:09"	primary_doc.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	5000	34.75	173750	A	1400	D		0	-139	14617	0	0	0	3	-2	-26	-36	-37	-1	-5	-8	-10	-28	3	5	92	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Parker George Gc"	"280 Mapache Drive"		"Portola Valley"	CA	94028		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1190294	1	319687	1	000031968707000023	"2007-05-16 17:23:09"	primary_doc.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	5000	37.5108	187554	D	1400	D		0	-78	14617	0	0	0	3	-2	-26	-36	-37	-1	-5	-8	-10	-28	3	5	92	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Parker George Gc"	"280 Mapache Drive"		"Portola Valley"	CA	94028		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1186800	7	319687	2	000031968707000022	"2007-05-16 16:59:26"	primary_doc.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	5000	34.75	173750	A	0	D		0	-100	0																	C		0	0000		"Continental Airlines Inc /de/"	CAI	4512	742099724	DE	0004-12-31	45	e	"Yamarone Charles"	"11766 Wilshire Blvd."	"Suite 870"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1186800	7	319687	2	000031968707000022	"2007-05-16 16:59:26"	primary_doc.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	5000	37.3	186500	D	0	D		0	-100	0																	C		0	0000		"Continental Airlines Inc /de/"	CAI	4512	742099724	DE	0004-12-31	45	e	"Yamarone Charles"	"11766 Wilshire Blvd."	"Suite 870"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1076343	1	319687	1	000031968707000020	"2007-04-23 17:48:27"	primary_doc.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-23	M	0	5000	34.75	173750	A	5000	D		0	32767	19171	0	-3	-3	-6	-10	-15	-30	-46	0	1	4	-14	-16	17	14	105	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Barrack Thomas Jr"	"Po Box 358"		"Santa Ynez"	CA	93460		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1050759	10	319687	1	000031968707000019	"2007-04-23 17:06:36"	primary_doc.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Common Stock"	2007-04-20	M	0	5000	11.61	58050	A	1000	D		0	-125	19171	0	-3	-3	-6	-10	-15	-30	-46	0	1	4	-14	-16	17	14	105	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Williams Karen Hastie"	"1001 Pennsylvania Avenue Nw"	"Suite 1100"	"Washington, D.C."		20004		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1050759	10	319687	1	000031968707000019	"2007-04-23 17:06:36"	primary_doc.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common Stock"	2007-04-20	S	0	5000	38.8188	194094	D	1000	D		0	-83	19171	0	-3	-3	-6	-10	-15	-30	-46	0	1	4	-14	-16	17	14	105	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Williams Karen Hastie"	"1001 Pennsylvania Avenue Nw"	"Suite 1100"	"Washington, D.C."		20004		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1209316	9	319687	1	000120919107014304	"2007-02-28 20:59:49"	h44135_khc.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Class B Common Stock"	2007-02-27	M	0	20000	19.46	389200	A	288	D		0	-101	26524	-1	0	0	-1	-16	-16	-34	-51	-6	-5	-5	1	14	65	65	148	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Caldwell Kirbyjon H"	"6000 Heather Brook Drive"		Houston	TX	77085		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1209316	9	319687	1	000120919107014304	"2007-02-28 20:59:49"	h44135_khc.xml	4	2007-02-27	0	1	0	000000000000000000	4	"Class B Common Stock"	2007-02-27	S	0	20000	38.8435	776870	D	288	D		0	-99	26524	-1	0	0	-1	-16	-16	-34	-51	-6	-5	-5	1	14	65	65	148	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Caldwell Kirbyjon H"	"6000 Heather Brook Drive"		Houston	TX	77085		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	3	319687	1	000031968706000075	"2006-10-26 12:36:41"	primary_doc.xml	4	2006-10-24	0	1	0	000000000000000000	1	"Class B Common Stock"	2006-10-24	M	0	1875	17.88	33525	A	0	D		0	-100	12172	0	2	-1	-3	19	32	4	-21	5	4	4	18	25	4	84	124	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kenny Chris"	"1600 Smith Street"	Hqseo	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	3	319687	1	000031968706000075	"2006-10-26 12:36:41"	primary_doc.xml	4	2006-10-24	0	1	0	000000000000000000	2	"Class B Common Stock"	2006-10-24	S	0	1875	35.8241	67170	D	0	D		0	-100	12172	0	2	-1	-3	19	32	4	-21	5	4	4	18	25	4	84	124	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kenny Chris"	"1600 Smith Street"	Hqseo	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202886	4	319687	1	000120919106055648	"2006-10-23 19:02:59"	boh40510_2lwka.xml	4/A	2006-04-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-04-24	S	0	6500	25.83	167895	D	20772	D		0	-24	13446	1	4	4	3	5	38	15	-19	0	2	3	15	16	-2	76	119	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Kellner Lawrence W"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
