sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	901877	13	822663	1	000114420413031397	"2013-05-23 17:24:46"	form459909_20130523052423-.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock"	2013-05-21	S	0	3741	30.3802	113652	D	6922166	I	"By personal holding company"	1	0	4158	1	-2	-2	0	-3	-6	26	0	-2	-2	3	12	26	67	93	46	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	"Pres, Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	11	822663	1	000114420413030579	"2013-05-20 16:59:31"	form459815_20130520045812-.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	476	30.9267	14721	D	6925907	I	"By personal holding company"	1	0	4252	0	0	0	-3	6	-7	24	2	-2	4	5	18	29	83	99	52	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	11	822663	1	000114420413030020	"2013-05-16 18:26:10"	form459710_20130516062507-.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	15116	31.3797	474336	D	6926383	I	"By personal holding company"	0	0	4156	-2	-1	-1	-3	4	-5	17	-1	5	9	9	24	34	83	105	63	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411032989	"2011-05-27 17:11:58"	form441881_052711171148-.xml	4	2011-05-25	0	1	0	000000000000000000	1	"Common Stock"	2011-05-25	S	0	35600	21.5755	768089	D	6922660	I	"By personal holding company"	0	-1	3636	2	-1	-1	-6	-3	-29	-34	-28	7	5	20	21	22	21	41	164	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411032693	"2011-05-26 17:16:19"	form441811_052611171609-.xml	4	2011-05-24	0	1	0	000000000000000000	1	"Common Stock"	2011-05-24	S	0	1900	20.7283	39384	D	6958260	I	"By personal holding company"	0	0	3608	1	2	2	-1	-1	-23	-29	-28	5	6	19	20	22	20	46	173	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411032190	"2011-05-24 17:13:44"	form441742_052411171327-.xml	4	2011-05-20	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	S	0	33700	20.8621	703051	D	6960160	I	"By personal holding company"	1	0	3218	0	7	7	8	6	-23	-18	-23	-2	4	10	12	15	10	35	173	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411031563	"2011-05-20 19:23:50"	form441698_052011192340-.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	S	0	21000	21.1277	443682	D	6993860	I	"By personal holding company"	1	0	3136	-1	-1	-1	6	6	-22	-15	-23	2	14	11	14	15	18	40	177	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411030333	"2011-05-16 18:24:42"	form441483_051611182431-.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Common Stock"	2011-05-13	S	0	12350	18.8684	233025	D	7014860	I	"By personal holding company"	0	0	2586	0	2	2	1	9	-23	-7	-24	12	9	14	9	14	17	30	168	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411029206	"2011-05-13 17:22:47"	form441391_051311172234-.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Common Stock"	2011-05-11	S	0	41050	18.7802	770928	D	7027210	I	"By personal holding company"	0	-1	2499	4	0	0	2	6	-24	-10	-24	12	6	9	8	12	7	22	159	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411028262	"2011-05-11 18:09:13"	form441207_051111180848-.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	34900	18.5451	647225	D	7068260	M	"By personal holding company"	1	0	1830	1	7	7	13	14	-4	-1	-14	0	-3	2	2	4	-1	12	127	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411014900	"2011-03-15 16:12:29"	form439501_031511161206-.xml	4	2011-03-11	0	1	0	000000000000000000	1	"Common Stock"	2011-03-11	S	0	4150	18.1684	75399	D	7103160	I	"By personal holding company"	0	0	1235	-1	-1	-1	2	4	24	-20	-7	-2	-4	-1	1	-7	0	26	323	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411014390	"2011-03-11 17:53:41"	form439429_031111175323-.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Stock"	2011-03-09	S	0	15350	18.4355	282985	D	7107310	I	"By personal holding company"	1	0	1158	1	-1	-1	-4	2	17	-20	-9	-1	0	-3	-4	-5	3	36	399	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411012429	"2011-03-02 17:37:42"	form439131_030211173719-.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	12000	18.0901	217082	D	7122660	I	"By personal holding company"	1	0	1083	2	2	2	2	0	22	-8	-6	0	-3	1	-3	0	11	29	265	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411011614	"2011-02-28 17:22:09"	form439012_022811172148-.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock"	2011-02-24	S	0	9100	18.1197	164889	D	7134660	I	"By personal holding company"	1	0	986	-1	0	0	2	0	23	-10	-2	0	0	3	-2	-1	6	37	224	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411010263	"2011-02-22 17:59:58"	form438878_022211175934-.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-17	S	0	7350	18.5383	136257	D	7143760	I	"By personal holding company"	1	0	1013	-2	-2	-2	-1	-1	15	-11	-4	1	4	4	-3	0	14	36	209	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411009636	"2011-02-17 17:28:24"	form438834_021711172806-.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-15	S	0	11550	18.4046	212573	D	7151110	I	"By personal holding company"	1	0	1044	0	0	0	-3	-4	14	-7	-2	1	3	-1	-3	4	3	37	217	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411008678	"2011-02-14 19:38:10"	form438631_021411182958-.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	39600	18.0211	713635	D	7162660	I	"By personal holding company"	1	-1	998	1	-1	-1	0	-4	13	-13	-6	2	3	2	-3	2	8	40	175	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411007783	"2011-02-11 16:21:05"	form438538_021111162033-.xml	4	2011-02-09	0	1	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	6350	17.9176	113777	D	7202260	I	"By personal holding company"	0	0	1001	1	1	1	2	-1	10	-13	-6	0	1	1	-5	-4	6	36	200	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411006745	"2011-02-08 18:19:28"	form438461_020811181907-.xml	4	2011-02-04	0	1	0	000000000000000000	1	"Common Stock"	2011-02-04	S	0	24000	17.8939	429453	D	7208610	I	"By personal holding company"	1	0	987	0	0	0	3	3	0	-3	-2	1	-4	-4	-6	-3	-4	41	176	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	901877	12	822663	1	000114420411005854	"2011-02-03 18:23:58"	form438316_020311182338-.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	22550	17.8871	403353	D	7232610	I	"By personal holding company"	1	0	982	1	-1	-1	0	3	6	13	1	0	0	-5	-8	1	-4	37	164	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/o Inter Parfums Sa"	"4, Rond Point Des Champs Elysees"	Paris		"I0 75008"		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
