sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1271688	10	1057689	3	000105768908000013	"2008-05-15 15:05:50"	primary_doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	7000	8.26786	57875	D	374100	D	"By 401(k)Plan"	0	-2	1519	0	1	1	2	-1	6	-43	-65	0	-1	-2	-3	-5	5	-20	-8	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"McDowell Paul H"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	11	1057689	3	000105768908000003	"2008-01-22 10:42:13"	primary_doc.xml	4	2008-01-17	0	0	0	000000000000000000	0	"Common Stock"	2008-01-17	P	0	10000	7.45	74500	A	343544	D	"By 401(k) plan,By IRA Account,By Spouse,"	0	3	2945	0	5	16	19	24	17	14	-74	-7	-11	-18	-21	-23	-27	-30	-25	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271687	11	1057689	3	000105768907000034	"2007-11-09 15:05:38"	primary_doc.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	5000	8.22	41100	A	332746	D	"By 401(k) Plan,By Spouse,By Father-in-la"	0	2	2570	0	1	1	4	13	5	7	-29	-8	-13	-12	-21	-13	-27	-24	-3						"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Seale Shawn P"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283731	2	1057689	3	000105768907000033	"2007-11-09 13:20:45"	primary_doc.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	2500	8.06	20150	A	21500	D	"By spouse,By son,By daughter"	0	13	2570	0	1	1	4	13	5	7	-29	-8	-13	-12	-21	-13	-27	-24	-3						"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Gagliardi Michael E"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1315121	7	1057689	3	000105768907000032	"2007-11-09 11:18:33"	primary_doc.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	1500	8.16	12240	A	62570	D	"By IRA Account"	0	2	2570	0	1	1	4	13	5	7	-29	-8	-13	-12	-21	-13	-27	-24	-3						"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Hughes Paul C"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		0	1	0	0	"VP,GC, Corp. Sec."		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271686	7	1057689	3	000105768907000031	"2007-11-08 16:28:42"	primary_doc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	5000	8.3094	41547	A	243762	D	"By 401(k) Plan"	0	2	2547	-4	1	1	4	13	6	6	-32	-7	-8	-10	-19	-8	-22	-22	0						"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Blanz Robert C"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271688	9	1057689	3	000105768907000030	"2007-11-08 16:16:32"	primary_doc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	2500	8.264	20660	A	313100	D	"By 401(k) Plan"	0	1	2547	-4	1	1	4	13	6	6	-32	-7	-8	-10	-19	-8	-22	-22	0						"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"McDowell Paul H"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	11	1057689	3	000105768907000029	"2007-11-08 15:02:49"	primary_doc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	10000	8.3	83000	A	333544	D	"By 401(k) plan,By IRA Account,By Spouse,"	0	3	2547	0	-4	-3	0	9	2	2	-36	-7	-8	-10	-19	-8	-22	-22	0						"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271686	6	1057689	3	000105768907000026	"2007-08-09 13:47:02"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	5500	9.21018	50656	A	238762	D	"By 401(k) Plan"	0	2	4462	0	0	2	-6	2	-2	-5	-10	6	0	-9	-13	-17	-16	-5	4	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Blanz Robert C"	"Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181607	5	1057689	3	000105768907000023	"2007-08-09 12:12:02"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	5700	8.92	50844	A	20200	D		0	39	4462	0	0	2	-6	2	-2	-5	-10	6	0	-9	-13	-17	-16	-5	4	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Silver Howard A"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271687	10	1057689	3	000105768907000022	"2007-08-08 14:42:48"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	5000	8.5688	42844	A	327746	D	"By 401(k) Plan,By Spouse,By Father-in-la"	0	2	4328	0	7	8	2	13	3	2	1	-9	-6	-14	-19	-22	-21	-13	-6	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Seale Shawn P"	"C/o Caplease,inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1315121	6	1057689	3	000105768907000021	"2007-08-08 13:21:59"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	3000	8.638	25914	A	61070	D	"By IRA Account"	0	5	4328	0	7	8	2	13	3	2	1	-9	-6	-14	-19	-22	-21	-13	-6	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Hughes Paul C"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	11	1057689	3	000105768907000020	"2007-08-08 12:43:22"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	15000	8.71567	130735	A	323544	D	"By 401(k) plan,By IRA Account,By Spouse,"	0	5	4328	0	7	8	2	13	3	2	1	-9	-6	-14	-19	-22	-21	-13	-6	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283731	2	1057689	3	000105768907000019	"2007-08-08 12:01:00"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	2500	8.7	21750	A	19000	D	"By spouse,By son,By daughter"	0	15	4328	0	7	8	2	13	3	2	1	-9	-6	-14	-19	-22	-21	-13	-6	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Gagliardi Michael E"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271688	9	1057689	3	000105768907000018	"2007-08-08 11:47:16"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	2500	8.7192	21798	A	310600	D	"By 401(k) Plan"	0	1	4328	0	7	8	2	13	3	2	1	-9	-6	-14	-19	-22	-21	-13	-6	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"McDowell Paul H"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271688	8	1057689	2	000105768907000015	"2007-07-12 11:38:06"	primary_doc.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Stock"	2007-07-12	P	0	1500	10.52	15780	A	308100	D	"By 401(k) Plan"	0	0	3983	0	1	1	-3	-10	-5	-20	-22	-3	-3	-4	-6	0	-1	0	9	C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"McDowell Paul H"	"C/o Capital Lease Funding, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	16	1057689	2	000105768907000014	"2007-07-12 11:15:28"	primary_doc.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Stock"	2007-07-12	P	0	10000	10.5	105000	A	308544	D	"By 401(k)plan,By IRA Account,By Spouse,B"	0	3	3983	0	1	1	-3	-10	-5	-20	-22	-3	-3	-4	-6	0	-1	0	9	C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Capital Lease Funding, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283731	3	1057689	2	000105768907000013	"2007-06-29 14:00:39"	primary_doc.xml	4	2007-06-27	0	0	0	000000000000000000	0	"Common Stock"	2007-06-27	P	0	5000	10.83	54150	A	16500	D	"By spouse,By son,By daughter"	0	43	4285	0	-1	1	0	-14	-2	-17	-24	0	-1	-2	-1	3	-4	9	16	C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Gagliardi Michael E"	"C/o Capital Lease Funding, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	16	1057689	2	000105768907000012	"2007-06-28 12:49:42"	primary_doc.xml	4	2007-06-27	0	0	0	000000000000000000	0	"Common Stock"	2007-06-27	P	0	15000	10.87	163050	A	298544	D	"By 401(k) plan,By IRA Account,By Spouse,"	0	5	4705	0	0	0	0	-14	-2	-14	-22	-1	-1	-1	-1	5	-2	5	16	C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Capital Lease Funding, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271686	5	1057689	2	000105768907000011	"2007-05-31 17:16:02"	primary_doc.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	P	0	10000	11.2851	112851	A	233262	D	"By 401(k) Plan"	0	4	5264	-2	1	1	0	-1	-15	-21	-16	3	4	-1	5	9	-1	9	24	C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Blanz Robert C"	"C/o Capital Lease Funding, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271688	8	1057689	2	000105768907000010	"2007-05-29 13:54:39"	primary_doc.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	P	0	10000	11.1115	111115	A	306600	D	"By 401(k) Plan"	0	3	4627	0	2	2	2	-1	-13	-22	-17	3	0	-4	3	2	-5	9	22	C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"McDowell Paul H"	"C/o Capital Lease Funding, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	16	1057689	2	000105768907000009	"2007-05-29 11:34:48"	primary_doc.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	P	0	30000	11.0959	332877	A	283544	D	"By 401(k) plan,By IRA Account,By Spouse,"	0	12	4627	0	2	2	2	-1	-13	-22	-17	3	0	-4	3	2	-5	9	22	C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Capital Lease Funding, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283731	2	1057689	2	000105768907000006	"2007-04-26 10:54:34"	primary_doc.xml	4	2007-04-24	0	0	0	000000000000000000	0	"Common Stock"	2007-04-24	P	0	3500	11.0043	38515	A	11500	I	"By spouse,By son,By daughter"	0	44	2151	0	2	2	3	-1	-12	-13	-18	2	4	1	6	1	1	16	21	C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Gagliardi Michael E"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	16	1057689	2	000127168406000002	"2006-12-14 15:21:02"	primary_doc.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	S	0	9000	11.6958	105262	D	218544	D	"By 401(k) Plan,By IRA Account,By Spouse,"	0	-4	1586	0	0	1	1	-4	-7	-1	-21	0	-2	-2	1	6	7	22	8	C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Capital Lease Funding, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271688	7	1057689	2	000127168806000002	"2006-11-09 10:19:32"	primary_doc.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	S	0	6500	11.6406	75664	D	244600	D	"By 401(k) Plan"	0	-3	906	0	-1	-1	4	0	-1	3	-25	2	-1	2	5	11	16	31	9	C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"McDowell Paul H"	"C/o Capital Lease Funding, Inc."	"1065 Avenue of the Americas, 19Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271687	5	1057689	2	000105768906000019	"2006-06-27 11:19:08"	primary_doc.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	5000	11.89	59450	D	272746	B	"By  Father-in-law and Mother-in-law"	0	-2	2429	0	-1	-1	3	-1	2	8	5														"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Seale Shawn P"	"110 Maiden Lane"		"New York"	NY	10005		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271688	3	1057689	2	000105768905000036	"2005-11-16 14:37:13"	primary_doc.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	P	0	2000	9.5415	19083	A	196827	D	"By 401(k) Plan"	0	1	895	0	0	0	0	5	16	12	35	-3	-1	-1	-1	-4	-6	-9		C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"McDowell Paul H"	"110 Maiden Lane"		"New York"	NY	10005		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
