sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1228373	9	1032208	1	000122837912000140	"2012-06-19 17:44:06"	edgar.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-18	M	0	25000	30.2	755000	A	287316	D	"401(k) savings plan 06/18/2012"	1	10	32767	1	-1	-1	-3	2	-5	7	18	2	4	6	6	19	33	34	46	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000140	"2012-06-19 17:44:06"	edgar.xml	4	2012-06-15	0	1	0	000000000000000000	1	"Common Stock"	2012-06-18	S	0	25000	68.22	1705500	D	287316	D	"401(k) savings plan 06/18/2012"	1	-8	32767	1	-1	-1	-3	2	-5	7	18	2	4	6	6	19	33	34	46	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000133	"2012-06-15 18:54:43"	edgar.xml	4	2012-06-14	0	1	0	000000000000000000	0	"Common Stock"	2012-06-14	M	0	26800	29.8084	798866	A	287307	D	"401(k) savings plan 06/14/2012"	1	10	32767	1	1	1	0	2	0	7	25	1	5	5	5	15	30	33	46	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000133	"2012-06-15 18:54:43"	edgar.xml	4	2012-06-14	0	1	0	000000000000000000	2	"Common Stock"	2012-06-14	S	0	26800	67.2892	1803350	D	287307	D	"401(k) savings plan 06/14/2012"	1	-9	32767	1	1	1	0	2	0	7	25	1	5	5	5	15	30	33	46	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000131	"2012-06-13 18:59:26"	edgar.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock"	2012-06-13	M	0	62500	25.536	1596000	A	287307	D	"401(k) savings plan 06/12/2012"	0	28	32767	0	1	1	3	3	0	8	24	1	4	5	3	13	30	32	49	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000131	"2012-06-13 18:59:26"	edgar.xml	4	2012-06-13	0	1	0	000000000000000000	2	"Common Stock"	2012-06-13	S	0	62500	67	4187500	D	287307	D	"401(k) savings plan 06/12/2012"	0	-18	32767	0	1	1	3	3	0	8	24	1	4	5	3	13	30	32	49	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000130	"2012-06-12 18:35:23"	edgar.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	62500	25.536	1596000	A	287307	D	"401(k) savings plan 06/08/2012"	0	28	32767	1	0	0	3	3	0	9	24	2	2	4	3	13	30	31	48	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837912000130	"2012-06-12 18:35:23"	edgar.xml	4	2012-06-11	0	1	0	000000000000000000	2	"Common Stock"	2012-06-11	S	0	62500	67	4187500	D	287307	D	"401(k) savings plan 06/08/2012"	0	-18	32767	1	0	0	3	3	0	9	24	2	2	4	3	13	30	31	48	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	9	1032208	1	000122837911000237	"2011-11-15 18:26:07"	edgar.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	131788	53.85	7096784	D	236506	D	"401(k) Savings Plan (11/11/2011)"	0	-36	32767	0	-1	-1	-2	-3	9	22	27	1	0	-1	7	9	-1	9	9	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837911000045	"2011-02-17 18:12:14"	edgar.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	44400	24.77	1099788	A	366527	D	"401(k) Savings Plan (02/15/2011)"	0	14	32767	-1	1	1	0	-2	5	-4	13	0	1	2	3	8	6	14	40	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837911000045	"2011-02-17 18:12:14"	edgar.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	44400	53	2353200	D	366527	D	"401(k) Savings Plan (02/15/2011)"	0	-11	32767	-1	1	1	0	-2	5	-4	13	0	1	2	3	8	6	14	40	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837911000038	"2011-02-15 19:13:12"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	150000	24.77	3715500	A	366503	D	"401(k) Savings Plan (02/14/2011)"	1	69	32767	0	0	0	0	-4	4	-5	12	-1	2	1	1	5	5	12	30	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837911000038	"2011-02-15 19:13:12"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	150000	53	7950000	D	366503	D	"401(k) Savings Plan (02/14/2011)"	1	-29	32767	0	0	0	0	-4	4	-5	12	-1	2	1	1	5	5	12	30	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837911000036	"2011-02-10 19:44:20"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	150000	24.77	3715500	A	366503	D	"401(k) Savings Plan (02/09/2011)"	1	69	32767	0	0	0	0	1	4	-13	13	2	3	2	2	4	5	12	28	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837911000036	"2011-02-10 19:44:20"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	150000	53.0833	7962500	D	366503	D	"401(k) Savings Plan (02/09/2011)"	1	-29	32767	0	0	0	0	1	4	-13	13	2	3	2	2	4	5	12	28	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837909000168	"2009-07-24 17:58:59"	edgar.xml	4	2009-07-22	0	1	0	000000000000000000	0	"Common Stock"	2009-07-22	M	0	147900	22.5203	3330750	A	467901	D	"Employee Benefit Trust"	1	46	32767	1	1	1	1	-1	3	1	0	4	6	6	7	15	20	-3	-4	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837909000168	"2009-07-24 17:58:59"	edgar.xml	4	2009-07-22	0	1	0	000000000000000000	2	"Common Stock"	2009-07-22	S	0	147900	50.2188	7427364	D	467901	D	"Employee Benefit Trust"	1	-24	32767	1	1	1	1	-1	3	1	0	4	6	6	7	15	20	-3	-4	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837909000142	"2009-07-01 18:08:31"	edgar.xml	4	2009-06-29	0	1	0	000000000000000000	0	"Common Stock"	2009-06-29	M	0	210000	22.5429	4734000	A	465554	D	"Employee Benefit Trust"	1	82	32767	0	-2	-2	-4	6	2	15	-3	0	2	5	10	8	25	-9	-11	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837909000142	"2009-07-01 18:08:31"	edgar.xml	4	2009-06-29	0	1	0	000000000000000000	2	"Common Stock"	2009-06-29	S	0	210000	50.01	10502100	D	465554	D	"Employee Benefit Trust"	1	-31	32767	0	-2	-2	-4	6	2	15	-3	0	2	5	10	8	25	-9	-11	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837906000212	"2006-09-27 18:13:52"	edgar.xml	4	2006-09-25	0	1	0	000000000000000000	0	"Common Stock"	2006-09-25	M	0	40360	26.31	1061872	A	436156	D	"Employee Benefit Trust"	1	10	32767	2	1	1	2	6	10	23	19	2	1	2	11	20	13	18	53	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837906000212	"2006-09-27 18:13:52"	edgar.xml	4	2006-09-25	0	1	0	000000000000000000	1	"Common Stock"	2006-09-25	S	0	40360	50	2018000	D	436156	D	"Employee Benefit Trust"	1	-8	32767	2	1	1	2	6	10	23	19	2	1	2	11	20	13	18	53	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837906000211	"2006-09-26 18:25:52"	edgar.xml	4/A	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	M	0	29200	26.31	768252	A	424664	D		0	7	32767	0	2	2	2	7	12	26	21	2	2	7	12	19	14	19	55	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837906000211	"2006-09-26 18:25:52"	edgar.xml	4/A	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	29200	50	1460000	D	424664	D		0	-6	32767	0	2	2	2	7	12	26	21	2	2	7	12	19	14	19	55	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837906000203	"2006-09-12 18:08:39"	edgar.xml	4	2006-09-08	0	1	0	000000000000000000	0	"Common Stock"	2006-09-08	M	0	30800	26.31	810348	A	436156	D	"Employee Benefit Trust"	1	8	32767	0	-1	-1	-2	4	12	22	15	1	7	10	8	18	14	17	52	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837906000203	"2006-09-12 18:08:39"	edgar.xml	4	2006-09-08	0	1	0	000000000000000000	1	"Common Stock"	2006-09-08	S	0	30800	50	1540000	D	436156	D	"Employee Benefit Trust"	1	-7	32767	0	-1	-1	-2	4	12	22	15	1	7	10	8	18	14	17	52	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837906000196	"2006-09-06 18:40:32"	edgar.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	90600	21.926	1986498	A	436156	D	"Employee Benefit Trust"	0	26	32767	5	0	0	2	6	15	25	15	0	2	4	3	10	8	12	41	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	5	1032208	1	000122837906000196	"2006-09-06 18:40:32"	edgar.xml	4	2006-09-01	0	1	0	000000000000000000	2	"Common Stock"	2006-09-01	S	0	90600	50.9687	4617768	D	436156	D	"Employee Benefit Trust"	0	-17	32767	5	0	0	2	6	15	25	15	0	2	4	3	10	8	12	41	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	14	1032208	1	000122837905000162	"2005-07-11 17:42:24"	edgar.xml	4	2005-07-08	0	1	0	000000000000000000	0	"Common Stock"	2005-07-08	M	0	221600	19.7507	4376762	A	287917	D		0	334	32767	1	1	1	0	-3	3	13	10	0	3	5	8	5	18	25	59	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228373	14	1032208	1	000122837905000162	"2005-07-11 17:42:24"	edgar.xml	4	2005-07-08	0	1	0	000000000000000000	3	"Common Stock"	2005-07-08	S	0	221600	42.0007	9307361	D	287917	D		0	-43	32767	1	1	1	0	-3	3	13	10	0	3	5	8	5	18	25	59	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Felsinger Donald E"	"101 Ash St."		"San Diego"	CA	92101		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
