sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1244392	11	1131324	58	000114420409025519	"2009-05-11 17:36:23"	form422941_051109173504-.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	312	19.5452	6098	A	194071	I	"Through Partnership"	1	0	6343	-2	-1	-1	-2	-9	-1	4	-19	-16	-14	-10	-20	-11	2	2	24	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1244392	10	946840	1	000114420409025448	"2009-05-11 17:00:27"	form422927_051109170002-.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	1011	5.81115	5875	A	82961	I	"Through Partnership"	1	1	7010	-4	0	0	-3	2	24	33	119	7	8	27	25	-51	-53	-31	-62	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420409012399	"2009-03-05 18:16:06"	form421555_030509181548-.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	162	2.14788	348	A	139615	I	"Through Partnership"	1	0	2361	-11	0	0	-3	10	56	178	380	5	-9	-28	-27	-17	-76	-75	-60	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420409011738	"2009-03-02 19:34:02"	form421354_030209193337-.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	343	2.15295	738	A	139453	I	"Through Partnership"	0	0	2319	-1	-3	-3	-6	-2	44	179	399	-14	-26	-37	-40	-27	-77	-77	-64	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244392	10	1097264	1	000114420409005897	"2009-02-06 18:37:31"	form420260_020609183710-.xml	4	2009-02-04	1	0	0	000000000000000000	0	"Common Stock"	2009-02-04	S	0	27843	8.25445	229829	D	72035	I	"Through Partnership"	1	-28	4778	-1	-3	-3	0	-21	-26	-6	-13	3	7	18	45	9	-14	21	5	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420408070682	"2008-12-22 20:38:42"	form4a19306_122208203820-.xml	4/A	2008-12-17	0	1	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	5056	3.50672	17730	A	139110	I	"Through Partnership"	1	4	5686	-4	-1	-1	-7	-14	-32	-8	142	14	12	26	-16	-57	-55	-66	-38	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420408070435	"2008-12-19 18:52:27"	form419256_121908185205-.xml	4	2008-12-17	0	1	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	5056	3.50672	17730	A	139110	I	"Through Partnership"	1	4	5402	1	-5	-5	-5	-10	-31	-14	131	21	14	10	-8	-60	-57	-66	-40	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244392	10	1103390	5	000114420408070311	"2008-12-19 16:16:10"	form4a19217_121908161552-.xml	4/A	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	3990	11.14	44449	A	99636	I	"Through Partnership"	0	4	287	-5	7	7	8	11	14	34	45	33	27	24	40	-22	-16	-13	190	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244392	10	1103390	5	000114420408070191	"2008-12-19 12:59:22"	form419172_121908125848-.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	3990	11.14	44449	A	95646	I	"Through Partnership"	0	4	287	0	-5	2	3	6	9	29	40	33	27	24	40	-22	-16	-13	190	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244392	10	882796	1	000114420408066450	"2008-11-24 16:41:40"	form418630_112408164119-.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	2284	0.991739	2265	A	27326	I	"Through Partnership"	1	9	161	19	24	29	1	26	15	360	808	-10	-21	-44	-64	-72	-68	-85	-92	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420408043785	"2008-08-05 09:09:41"	form416932_080508090913-.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	4997	9	44973	A	134054	I	"Through Partnership"	0	4	11234	0	0	3	2	1	-58	-67	-47	14	16	18	22	-10	-15	107	130	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244392	10	946840	1	000114420408015927	"2008-03-17 17:53:15"	form414460_031708175233-.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	254	8.69071	2207	A	74977	I	"Through Partnership"	1	0	14762	-6	5	4	7	19	20	70	-45	3	-4	-4	-8	2	-3	-42	-52	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244392	11	1060736	1	000114420408015511	"2008-03-14 17:55:33"	form414413_031408175455-.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	819	8.03528	6581	A	365645	I	"Through Partnership"	1	0	4192	-2	-6	-5	9	14	6	45	9	13	-6	-11	-8	-25	-24	16	57	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244392	10	1097264	1	000114420408012107	"2008-02-27 17:17:13"	form413848_022708171606-.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	425	6	2550	A	99878	I	"Through Partnership"	0	0	2018	-7	-4	-3	-2	9	3	49	9	4	-5	-9	-13	1	34	-7	95	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244392	10	1097264	1	000114420408011224	"2008-02-21 17:47:21"	form413770_022108174648-.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	P	0	1520	6.39013	9713	A	99453	I	"Through Partnership"	1	2	1829	-7	0	0	-3	-13	-13	54	11	-2	-4	-9	-7	3	32	-10	106	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244392	11	1060736	1	000114420408007644	"2008-02-11 17:41:03"	form413396_021108173911-.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock"	2008-02-07	P	0	1158	9.03491	10462	A	364826	I	"Through Partnership"	1	0	7561	-1	3	3	6	-12	8	36	12	1	-1	1	-22	-13	-3	1	70	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420408003832	"2008-01-24 17:00:43"	form412969_012408165958-.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	4	10.62	42	A	129057	I	"Through Partnership"	0	0	21252	-1	-2	-2	5	-14	-5	-21	-73	-3	8	17	18	41	115	59	126	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244392	10	1097264	1	000114420408003629	"2008-01-23 19:23:13"	form412929_012308192556-.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	593	7.02618	4167	A	97933	I	"Through Partnership"	1	1	2533	2	-5	-5	2	-15	-15	25	7	-7	-6	13	0	40	56	12	214	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244392	11	1060736	1	000114420408003621	"2008-01-23 18:45:11"	form412919_012308184755-.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	43170	8.99431	388284	A	363668	I	"Through Partnership"	1	13	6455	4	3	3	3	0	7	6	5	-10	-23	-20	-27	-26	-7	31	76	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244392	10	1097264	1	000114420408002833	"2008-01-17 16:56:46"	form412707_011708165654-.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	399	7.5	2993	A	97340	I	"Through Partnership"	0	0	2384	-6	1	1	-5	-9	-15	15	-3	3	8	9	6	46	71	19	233	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420408002617	"2008-01-16 16:42:10"	form412663_011608163825-.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	P	0	723	10.9875	7944	A	129053	I	"Through Partnership"	0	1	18215	3	4	4	1	8	-4	-22	-68	0	19	6	24	30	93	54	103	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244392	10	1097264	1	000114420408002239	"2008-01-14 17:55:04"	form412589_011408175115-.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	4330	7.44641	32243	A	96941	I	"Through Partnership"	1	5	2000	0	1	1	-2	-8	-10	7	-9	5	22	10	7	27	63	18	241	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420408001866	"2008-01-11 16:39:47"	form412509_011108163604-.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	2559	10.9418	28000	A	128330	I	"Through Partnership"	1	2	18234	-3	5	5	10	7	-3	-24	-63	18	11	5	32	34	93	64	103	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244392	10	946840	1	000114420408001596	"2008-01-10 16:52:21"	form412483_011008165125-.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	3624	8.83447	32016	A	74723	I	"Through Partnership"	1	5	10432	1	6	6	2	1	4	28	44	13	11	9	15	-4	-36	-37	-51	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244392	10	1097264	1	000114420408001432	"2008-01-09 18:29:11"	form412462_010908183228-.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	P	0	5237	7.06581	37004	A	92611	I	"Through Partnership"	1	6	2002	1	5	5	5	-7	-4	2	-14	13	7	11	12	30	51	18	231	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244392	11	879169	1	000114420408001233	"2008-01-08 17:28:09"	form412423_010808173120-.xml	4	2008-01-04	0	0	0	000000000000000000	0	"Common Stock"	2008-01-04	P	0	20749	10.1413	210422	A	125771	I	"Through Partnership"	1	20	11103	20	-3	-3	0	1	-5	-40	-78	-5	-10	-10	15	26	61	57	79	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244392	10	1103390	5	000114420407068946	"2007-12-21 16:57:58"	form412216_122107170109-.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	P	0	15754	13.25	208741	A	53329	I	"Through Partnership"	0	42	373	4	4	4	2	-8	-11	-9	-28	8	5	6	65	63	137	259	284						"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker / Tisch Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
