acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 16:19:11"	2024-05-01	form4.xml	106299324009333	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	1	2	M	A	4	0.0000	6072	0	155484	4	D	0	1723868	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores, RE Officer"		0	0	0	0	0	0	0														
"2024-05-03 16:18:53"	2024-05-01	form4.xml	106299324009332	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	1	2	M	A	4	0.0000	3709	0	72342	5	D	0	1643413	"Cooney John F"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-02 17:49:48"	2024-05-01	edgardoc.xml	3991124000115	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	0	1	M	A	4	0.0000	202282	0	859843	31	D	0	1133794	"Martin Bob L"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 18:26:37"	2024-04-18	doc4.xml	122520824005170	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	3	S	D	4	84.3878	524294	44244000	807083	185	D	0	1489981	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-18 16:05:25"	2024-04-16	edgardoc.xml	89544724000032	0	0	0	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	1	0	1	S	D	4	32.4601	2467	80079	20106	14	D	0	1653194	"Guthrie Andrea R."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 17:13:20"	2024-04-12	ownership.xml	95017024044866	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	2	M	A	4	0.0000	48332	0	220022	28	D	0	1841516	"Harrington Sheila B."	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Global CEO, UO, FP Groups"		0	1	0	0	0	0	0														
"2024-04-16 17:11:19"	2024-04-12	ownership.xml	95017024044862	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	4	M	A	4	13.1385	29345	385549	7816	-136	D	0	1834896	"Marein-Efron Melanie"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-16 17:10:16"	2024-04-12	ownership.xml	95017024044860	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	2	M	A	4	0.0000	38332	0	24821494	0	D	0	1426604	"Hayne Margaret"	"5000 South Broad Streeet"		Philadelphia	PA	19112		1	1	0	0	"Co-Pres, CCO"		0	0	1	0	0	0	0														
"2024-04-16 17:08:52"	2024-04-12	ownership.xml	95017024044857	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	3	M	A	4	15.2293	101604	1547354	37024	-157	D	0	1486478	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0														
"2024-04-12 17:51:21"	2024-04-11	doc4.xml	122520824005049	0	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	0	1	S	D	4	8.6520	9000	77868	2199	-132	D	0	1195384	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:40:33"	2024-04-10	form4.xml	106299324008351	0	0	0	1649744	"Duluth Holdings Inc."	5600		23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	DLTH	1	1	1	1	S	D	4	4.7000	10000	47000	122587	9	D	0	1919349	"Shepherd Neala"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP of Brand, Marketing"		0	0	0	0	0	0	1														
"2024-04-11 17:02:08"	2024-04-09	doc4.xml	122520824005040	1	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	2	1	2	4	M	A	4	6.8367	486436	3325601	21218793	2	D	0	1031000	"Schottenstein Jay L"	"Schottenstein Stores Corporation"	"4300 E. Fifth Ave."	Columbus	OH	43219		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-11 17:02:07"	2024-04-09	doc4.xml	122520824005039	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	1	1	2	M	A	4	0.0000	17188	0	91077	23	D	0	1810871	"Mathias Michael A."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-11 17:02:00"	2024-04-09	doc4.xml	122520824005038	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	1	1	3	M	A	4	12.0322	15022	180747	18071	493	D	0	1717672	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-11 17:01:56"	2024-04-09	doc4.xml	122520824005037	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	1	1	4	M	A	4	12.0362	90171	1085316	243468	59	D	0	1595988	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0														
"2024-04-10 18:41:52"	2024-04-08	doc4.xml	122520824005027	1	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	2	S	D	4	2.2339	65549	146430	270064	32	D	0	1676475	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1														
"2024-04-08 17:23:32"	2024-04-04	primarydocument.xml	156218024003357	1	0	0	1318008	"Zumiez Inc"	5600	WA	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	ZUMZ	1	1	1	5	P	A	4	6.1575	23240	143100	57917	67	D	0	1700575	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0														
"2024-04-08 17:06:32"	2024-04-05	doc4.xml	122520824004998	0	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	1	0	1	S	D	4	24.5949	1908	46927	0	-100	D	0	1224829	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:31:35"	2024-04-01	form4-04032024_080421.xml	141588924010012	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	1	P	A	4	149.4286	35	5230	65608	0	D	0	2015841	"Fleming Karen"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CMO DD'S DISCOUNTS"		0	0	1	0	0	0	0														
"2024-04-02 09:00:37"	2024-03-28	form4-04022024_010432.xml	141588924009631	0	0	0	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	1	1	1	S	D	4	30.7500	720	22140	6955	12	D	0	1998242	"Walton Damian"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"Pres-FLORSHEIM AUSTRALIA"		0	0	1	0	0	0	0														
"2024-04-01 17:09:39"	2024-03-28	doc4.xml	122520824004679	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	1	1	1	M	A	4	0.0000	6520	0	7641	582	D	0	1793496	"Baldwin Marisa"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP - CHRO"		0	0	0	0	0	0	1														
"2024-04-01 15:01:22"	2024-03-28	form4-04012024_070415.xml	141588924009525	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	0	1	S	D	4	147.8899	4168	616405	3166	-416	D	0	1219878	"Renda Larree M"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:58:59"	2024-03-28	form4-04012024_060453.xml	141588924009521	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	1	S	D	4	147.4572	13860	2043757	61657	29	D	0	1311099	"Kobayashi Michael K"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CHIEF CAPABILITY OFC'R"		0	0	1	0	0	0	0														
"2024-03-29 16:08:57"	2024-03-27	form4-03292024_080349.xml	141588924009433	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	1	S	D	4	146.0000	10734	1567164	62711	21	D	0	1483592	"Morrow Brian R."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CMO dd's DISCOUNTS"		0	0	1	0	0	0	0														
"2024-03-29 16:06:43"	2024-03-27	form4-03202024_060353.xml	141588924009431	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	2	S	D	4	145.7339	40070	5839558	119962	50	D	0	1598716	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"Group Pres, COO"		0	0	1	1	0	0	0														
"2024-03-28 18:13:33"	2024-03-27	doc4.xml	122520824004617	1	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	2	S	D	4	5.9049	29607	174827	41912	241	D	0	1533646	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1														
"2024-03-28 18:10:17"	2024-03-27	doc4.xml	122520824004616	1	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	1	1	2	M	A	4	47.1065	6570	309490	45992	17	D	0	1931854	"Mazurek Thomas E."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-03-28 18:10:17"	2024-03-27	doc4.xml	122520824004616	1	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	1	1	2	S	D	4	47.1065	6570	309490	45992	17	D	0	1931854	"Mazurek Thomas E."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-03-27 21:05:35"	2024-03-26	edgardoc.xml	3991124000113	1	0	1	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	10	S	D	4	11.3236	219779	2488685	45266	-126	D	0	1806953	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 21:02:23"	2024-03-26	edgardoc.xml	3991124000111	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	8	S	D	4	13.7357	290021	3983633	35060	-114	D	0	1666689	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0														
"2024-03-27 20:58:02"	2024-03-26	edgardoc.xml	3991124000109	1	0	1	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	7	S	D	4	14.4765	309583	4481684	152102	-197	D	0	1704978	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0														
