acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-25 21:28:03"	2024-03-22	edgardoc.xml	3991124000099	0	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	1	S	D	4	28.1780	23640	666128	0	-100	D	0	1938922	"Barbeito Horacio"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0														
"2024-03-20 21:47:40"	2024-03-19	edgardoc.xml	3991124000085	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	4	S	D	4	24.0098	81774	1963374	4865	-106	D	0	1940536	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0														
"2024-03-14 12:19:19"	2024-03-13	form4-03142024_040313.xml	141588924007926	1	0	0	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	1	1	1	S	D	4	28.8100	4016	115701	2150	-215	D	0	1692581	"Combs Dustin"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, Pres - BOGS, RAFTERS"		0	0	1	0	0	0	1														
"2024-03-13 17:02:20"	2024-03-12	ownership.xml	95017024030890	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	2	S	D	4	41.2572	9345	385549	6908	-383	D	0	1834896	"Marein-Efron Melanie"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 17:01:53"	2024-03-12	ownership.xml	95017024030888	0	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	1	S	D	4	40.7400	6250	254625	6353	6068	D	0	1557023	"Smith Tricia D"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Global CEO Anthropologie Group"		0	1	0	0	0	0	0														
"2024-03-11 20:55:18"	2024-03-08	doc4.xml	122520824004077	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	127.3347	3000	382004	45878	7	D	0	1227159	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:45:07"	2024-03-08	doc4.xml	122520824004063	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	125.7900	1000	125790	8180	14	D	0	1845372	"Robinson Kenneth B."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:45:04"	2024-03-08	doc4.xml	122520824004062	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	1	S	D	4	125.4097	786	98572	1014	345	D	0	1978700	"Rust Jay"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1														
"2024-03-11 20:45:01"	2024-03-08	doc4.xml	122520824004061	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	128.6401	3615	465034	27555	15	D	0	1187789	"Travis Nigel"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:44:55"	2024-03-08	doc4.xml	122520824004059	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	1	S	D	4	126.1536	120000	15138427	38208	-147	D	0	1683430	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0														
"2024-03-11 20:44:52"	2024-03-08	doc4.xml	122520824004058	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	1	S	D	4	127.9500	35000	4478250	88558	65	D	0	1718601	"Lipesky Scott D."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-03-11 20:44:49"	2024-03-08	doc4.xml	122520824004057	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	126.9095	10000	1269095	11685	593	D	0	1194070	"Goldman James A"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:44:46"	2024-03-08	doc4.xml	122520824004056	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	1	S	D	4	121.0215	35000	4235753	26338	-404	D	0	1381541	"Henchel Gregory J"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"SVP, Gen Cnsl, Secy"		0	0	0	0	0	0	1														
"2024-03-05 17:31:36"	2024-03-01	ownership.xml	95017024026321	0	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	1	S	D	4	42.2728	36604	1547354	469	-101	D	0	1486478	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0														
"2024-03-05 17:29:28"	2024-03-01	ownership.xml	95017024026306	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	1	S	D	4	41.8950	10000	418950	19000	111	D	0	1185587	"McDonald Wesley S"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:28:34"	2024-03-01	ownership.xml	95017024026302	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	1	S	D	4	42.5450	10000	425450	19000	111	D	0	1591358	"Morgenfeld Todd R"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:26:39"	2024-03-01	doc4.xml	122520824003680	0	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	1	1	1	S	D	4	45.8277	12361	566476	56152	28	M	0	1840490	"Rosen Julie"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Pres, Retail"		0	0	1	0	0	0	0														
