acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-02 09:00:37"	2024-03-28	form4-09082023_070913.xml	141588924009631	1	0	1	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	5	5	9	S	D	4	27.9733	14771	413194	32000	86	D	0	1692581	"Combs Dustin"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, Pres - BOGS, RAFTERS"		0	0	1	0	0	0	1														
"2024-03-28 18:10:17"	2024-03-27	doc4.xml	122520824004616	1	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	3	3	3	S	D	4	45.8767	18271	838213	193216	10	D	0	1931854	"Mazurek Thomas E."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-03-27 21:05:35"	2023-03-01	edgardoc.xml	193892223000004	1	0	1	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	6	5	33	S	D	4	21.0210	2541924	53433899	46041486	6	D	0	1806953	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-21 15:14:14"	2024-02-20	wk-form4_1692810171.xml	88524524000042	0	0	1	885245	"Buckle Inc"	5651	NE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	BKE	1	2	2	2	S	D	4	37.9165	15225	577278	2522605	1	I	0	1249137	"Milkie Brett P"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"SVP LEASING"		0	0	0	0	0	0	1														
"2024-01-18 16:42:47"	2024-01-16	wk-form4_1705614158.xml	162828024001693	0	0	0	1792781	"Torrid Holdings Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CURV	1	1	0	1	S	D	4	5.6200	25380	142636	51457	97	D	0	1356777	"Nikolov Valeria Rico"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 17:49:23"	2023-12-07	doc4.xml	120919123058106	0	0	0	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	1	2	0	3	S	D	4	7.5789	24266	183909	129913	23	D	0	1286334	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 19:01:04"	2023-11-30	tm2325060-1_4seq1.xml	110465923123332	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	1	1	0	2	S	D	4	23.4609	23317	547038	61454	61	I	0	1350166	"Duskin Jonathan"	"Macellum Capital Management, LLC"	"60 Broad Street, Suite 3825"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 08:00:42"	2023-11-17	form4.xml	112760223027923	0	0	0	18255	"Cato Corp"	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	CATO	1	1	0	1	S	D	4	6.8510	3000	20553	35808	9	D	0	1260378	"Patrick Bailey W"	"P.O. Box 34216"		Charlotte	NC	282344216		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-06 12:55:16"	2023-10-05	wk-form4_1696611303.xml	7233323000170	1	0	1	72333	"Nordstrom Inc"	5651	WA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	JWN	1	4	4	4	S	D	4	18.7104	121465	2272655	281836	76	D	0	1577503	"Lionello Gemma"	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres, Nordstrom Rack"		0	0	1	0	0	0	0														
"2023-06-26 19:06:09"	2023-06-20	doc4.xml	120919123039800	0	0	1	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	6	5	14	S	D	4	1.0326	81694	84359	359664	29	D	0	1857033	"Okuma Akiko"	"C/O Vince Holding Corp."	"500 Fifth Avenue, 20Th Floor"	"New York"	NY	10110		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-04-18 18:01:39"	2023-04-17	primarydocument.xml	156218023003618	0	0	0	1318008	"Zumiez Inc"	5600	WA	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	ZUMZ	1	1	1	1	S	D	4	18.5500	40000	742000	31735	-484	D	0	1577519	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0														
"2023-03-17 08:10:56"	2023-03-16	wf-form4_167874480707815.xml	89742923000046	0	0	0	897429	"Chico'S Fas, Inc."	5621	FL	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	CHS	1	1	0	2	S	D	4	6.2405	100000	624048	774240	15	D	0	1611260	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 16:08:53"	2023-02-01	form4.xml	106299323002096	1	0	0	850209	"Foot Locker, Inc."	5661	NY	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	FL	1	2	2	3	S	D	4	44.6675	31054	1387105	90668	52	D	0	1344931	"Cipriano Giovanna"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-02-03 09:12:45"	2023-02-01	form4.xml	106299323002060	0	0	1	1856437	"Victoria'S Secret & Co."	5621		23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	VSCO	1	1	0	1	S	D	4	46.1708	355395	16408857	7763409	5	D	0	1930869	"Bbrc International Pte Ltd"	"Phillip Street #11-01"	"Royal Group Building"		U0	048693	Singapore	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
