acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-14 17:53:08"	2023-09-14	doc4.xml	120919123049471	0	0	0	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	1	0	3	P	A	4	2.8657	7000	20060	62953	13	D	0	1237393	"Mardy Michael J"	"C/o Vince Holding Corp"	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-11 08:14:51"	2023-09-08	form4a.xml	106299323017882	0	0	1	850209	"Foot Locker, Inc."	5661	NY	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	FL	1	1	1	2	P	A	4/A	30.7770	27649	850952	143037	24	I	0	1340358	"Dillon Mary N"	"C/O Foot Locker, Inc."	"909 Davis Street, Suite 500"	Evanston	IL	60201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-31 16:06:17"	2023-08-30	form4.xml	106299323017350	0	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	0	2	P	A	4	4.2477	47000	199640	493257	11	D	0	1712634	"Boyle Jack"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-06 08:30:07"	2023-07-05	tm2320656-1_4.xml	110465923078498	0	0	0	1041859	"Childrens Place, Inc."	5651		23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	PLCE	1	1	1	1	P	A	4	23.7000	43000	1019100	370033	13	D	0	1479985	"Elfers Jane T"	"C/o the Children'S Place, Inc."	"500 Plaza Drive"	Secaucus	NJ	07094		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-29 18:36:41"	2023-06-29	doc4.xml	120919123040224	0	0	0	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	1	1	1	P	A	4	2.9402	2475	7277	80653	3	D	0	1853882	"Schwefel Jonathan"	"C/o Vince Holding Corp."	"500 Fifth Avenue, 20Th Floor"	"New York"	NY	10110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-13 18:03:00"	2023-06-09	doc4.xml	120919123036850	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	0	1	P	A	4	22.0451	11500	253519	15780	269	I	0	1278862	"Sandfort Gregory A"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 16:01:41"	2023-06-09	primarydocument.xml	156218023005103	0	0	0	1318008	"Zumiez Inc"	5600	WA	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	ZUMZ	1	1	0	1	P	A	4	14.8700	5000	74350	16312	44	D	0	1503319	"Murphy James P."	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-07 17:01:51"	2023-06-06	doc4.xml	120919123035145	0	0	0	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	1	1	1	1	P	A	4	6.2712	3400	21322	40000	9	D	0	1419895	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-06 16:01:14"	2023-06-05	primarydocument.xml	156218023004876	0	0	0	1318008	"Zumiez Inc"	5600	WA	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	ZUMZ	1	1	1	1	P	A	4	13.5700	74930	1016800	2647954	3	D	0	1323608	"Brooks Richard Miles"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-05 16:05:17"	2023-06-05	doc4.xml	120919123034249	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	0	1	P	A	4	17.8500	17500	312375	73097	31	D	0	1106084	"Diamond Matthew C"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 16:35:03"	2023-05-30	doc4.xml	120919123032898	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	1	1	P	A	4	18.8549	10000	188549	334817	3	D	0	1265233	"Vaughn Mimi Eckel"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	1	0	0	"Board Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-30 16:32:51"	2023-05-30	doc4.xml	120919123032894	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	1	1	P	A	4	18.5626	5402	100275	32920	20	D	0	1251464	"George Thomas"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1														
"2023-05-30 16:30:05"	2023-05-30	doc4.xml	120919123032890	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	1	1	P	A	4	19.3100	1545	29834	42555	4	D	0	1781618	"Ewoldsen Daniel E"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-05-22 21:33:36"	2023-05-18	rdgdoc.xml	143774923015519	0	0	1	1101396	"Delta Apparel, Inc"	5130	GA	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	DLA	1	1	1	1	P	A	4	9.6850	6000	58110	59157	11	D	0	1747195	"Stillwell Jeffery Neil"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"Pres, Salt Life Group"		0	0	1	0	0	0	0														
"2023-02-03 17:15:25"	2023-01-25	doc4.xml	89924323003893	0	0	0	1483510	"Express, Inc."	5600		23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	EXPR	1	1	0	1	P	A	4	4.6000	5434783	25000002	5434783		I	0	1469921	"Shmidman Yehuda"	"C/O Express, Inc."	"1 Express Dr"	Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 16:00:35"	2023-02-02	doc4.xml	120919123006751	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	0	1	P	A	4	49.0098	510	24995	510		D	0	1964380	"Bojanowski Carolyn"	"79 Clyde Avenue"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 16:00:23"	2023-02-02	doc4.xml	120919123006749	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	0	1	P	A	4	49.0098	510	24995	510		D	0	1784055	"Bilunas Matthew M"	"7601 Penn Avenue S"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0														
