sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1805817	1	1651561	5519	000117911021000979	"2021-01-29 18:43:34"	edgar.xml	4	2021-01-27	0	1	0	000000000000000000	1	"Common Stock"	2021-01-27	S	0	16000	60	960000	D	168771	D		0	-9	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911021000979	"2021-01-29 18:43:34"	edgar.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	0	16000	3.11	49760	A	168771	D		0	10	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911021000801	"2021-01-22 18:15:30"	edgar.xml	4	2021-01-21	0	1	0	000000000000000000	1	"Common Stock"	2021-01-21	S	0	3000	52.2	156600	D	140646	D		0	-2	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911021000801	"2021-01-22 18:15:30"	edgar.xml	4	2021-01-21	0	1	0	000000000000000000	0	"Common Stock"	2021-01-21	M	0	3000	3.11	9330	A	140646	D		0	2	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911021000632	"2021-01-14 16:53:27"	edgar.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	966	46.35	44774	D	140646	D		0	-1	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911021000361	"2021-01-06 18:47:02"	edgar.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	2568	41.7663	107256	D	141612	D		0	-2	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911020007649	"2020-06-19 17:28:26"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-17	S	0	1000	59.25	59250	D	143684	D		0	-1	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911020007649	"2020-06-19 17:28:26"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	1000	3.11	3110	A	143684	D		0	1	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911020006728	"2020-05-29 17:42:35"	edgar.xml	4	2020-05-27	0	1	0	000000000000000000	1	"Common Stock"	2020-05-27	S	0	2000	60	120000	D	143684	D		0	-1	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911020006728	"2020-05-29 17:42:35"	edgar.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	2000	3.11	6220	A	143684	D		0	1	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911020005260	"2020-04-29 17:34:04"	edgar.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	M	0	5000	9.782	48910	A	143684	D		1	4	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911020005260	"2020-04-29 17:34:04"	edgar.xml	4	2020-03-13	0	1	0	000000000000000000	2	"Common Stock"	2020-04-27	S	0	2000	62.55	125100	D	143684	D		0	-1	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
