sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1893950	1	842517	3	000084251723000135	"2023-07-06 17:38:48"	wk-form4_1688679520.xml	4	2023-07-03	0	0	0	000000000000000000	0	common	2023-07-03	P	0	26	19.48	500	A	546	D		0	5	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251723000116	"2023-06-05 14:25:37"	wk-form4_1685989527.xml	4	2023-06-01	0	0	0	000000000000000000	0	common	2023-06-01	P	0	25	19.99	500	A	518	D		0	5	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251723000081	"2023-05-02 17:16:41"	wf-form4_168306219003678.xml	4	2023-05-01	0	0	0	000000000000000000	0	common	2023-05-01	P	0	23	22.19	500	A	493	D		0	5	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251723000066	"2023-04-05 15:51:58"	wf-form4_168072430719816.xml	4	2023-04-03	0	0	0	000000000000000000	0	common	2023-04-03	P	0	32	23.56	750	A	471	D		0	7	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251723000048	"2023-03-03 14:11:59"	wf-form4_167787070502492.xml	4	2023-03-01	0	0	0	000000000000000000	0	common	2023-03-01	P	0	22	23.09	500	A	438	D		0	5	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251723000009	"2023-02-02 19:07:53"	wf-form4_167538286028961.xml	4	2023-02-01	0	0	0	000000000000000000	0	common	2023-02-01	P	0	23	21.85	500	A	416	D		0	6	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251723000004	"2023-01-05 21:27:26"	wf-form4_167297203134777.xml	4	2023-01-03	0	0	0	000000000000000000	0	common	2023-01-03	P	0	23	21.37	500	A	393	D		0	6	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251722000200	"2022-12-05 10:35:56"	wf-form4_167025453593312.xml	4	2022-12-01	0	0	0	000000000000000000	0	common	2022-12-01	P	0	23	21.56	500	A	368	D		0	7	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251722000194	"2022-11-02 21:54:20"	wf-form4_166744044176204.xml	4	2022-11-01	0	0	0	000000000000000000	0	common	2022-11-01	P	0	25	20.19	500	A	345	D		0	8	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251722000178	"2022-10-05 14:07:24"	wf-form4_166499322196836.xml	4	2022-10-03	0	0	0	000000000000000000	0	common	2022-10-03	P	0	37	20.33	750	A	320	D		0	13	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251722000165	"2022-09-06 15:38:11"	wf-form4_166249307616562.xml	4	2022-09-01	0	0	0	000000000000000000	0	common	2022-09-01	P	0	22	22.28	500	A	283	D		0	9	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251722000148	"2022-08-03 15:56:41"	wf-form4_165955658640636.xml	4	2022-08-01	0	0	0	000000000000000000	0	common	2022-08-01	P	0	22	22.56	500	A	260	D		0	9	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251722000128	"2022-07-06 10:20:22"	wf-form4_165711720911727.xml	4	2022-07-01	0	0	0	000000000000000000	0	common	2022-07-01	P	0	21	23.56	500	A	238	D		0	10	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251722000112	"2022-06-03 16:02:36"	wf-form4_165428653460542.xml	4	2022-06-01	0	0	0	000000000000000000	0	common	2022-06-01	P	0	21	23.51	500	A	216	D		0	11	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251722000094	"2022-05-03 16:17:56"	wf-form4_165160905480568.xml	4	2022-05-02	0	0	0	000000000000000000	0	common	2022-05-02	P	0	21	23.51	500	A	195	D		0	12	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251722000081	"2022-04-05 16:33:55"	wf-form4_164919079078697.xml	4	2022-04-01	0	0	0	000000000000000000	0	common	2022-04-01	P	0	31	24.56	750	A	174	D		0	21	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251722000058	"2022-03-03 10:54:07"	wf-form4_164632283476914.xml	4	2022-03-01	0	0	0	000000000000000000	0	common	2022-03-01	P	0	21	24.13	500	A	143	D		0	17	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251722000028	"2022-02-03 17:42:30"	wf-form4_164392810980319.xml	4	2022-02-01	0	0	0	000000000000000000	0	common	2022-02-01	P	0	21	23.75	500	A	122	D		0	21	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251722000007	"2022-01-05 20:29:05"	wf-form4_164143251674878.xml	4	2022-01-03	0	0	0	000000000000000000	0	common	2022-01-03	P	0	21	24.23	500	A	101	D		0	26	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251721000238	"2021-12-02 16:26:57"	wf-form4_163848040425229.xml	4	2021-12-01	0	0	0	000000000000000000	0	common	2021-12-01	P	0	19	26.6	500	A	80	D		0	31	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
