sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1428694	7	1037390	6	000103739018000081	"2018-10-22 13:15:26"	primary_doc.xml	4	2018-10-18	0	1	0	000000000000000000	1	"Common Stock"	2018-10-18	S	0	100	36.7589	3676	D	100	D		0	-50	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Lescalleet Thomas M."	"C/o Griffin Industrial Realty, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"SVP, Griffin Indust division"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	7	1037390	6	000103739018000080	"2018-10-17 15:20:06"	primary_doc.xml	4	2018-10-15	0	1	0	000000000000000000	1	"Common Stock"	2018-10-15	S	0	2400	38.061	91346	D	2400	D		0	-50	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Lescalleet Thomas M."	"C/o Griffin Industrial Realty, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"SVP, Griffin Indust division"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	7	1037390	6	000103739018000079	"2018-10-15 15:57:15"	primary_doc.xml	4	2018-10-11	0	1	0	000000000000000000	1	"Common Stock"	2018-10-11	S	0	3324	38.0154	126363	D	3324	D		0	-50	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Lescalleet Thomas M."	"C/o Griffin Industrial Realty, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"SVP, Griffin Indust division"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	7	1037390	6	000103739018000069	"2018-08-20 15:07:17"	primary_doc.xml	4	2018-08-16	0	1	0	000000000000000000	1	"Common Stock"	2018-08-16	S	0	2052	39.5676	81193	D	1076	D		1	-66	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Lescalleet Thomas M."	"C/o Griffin Industrial Realty, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"SVP, Griffin Indust division"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	7	1037390	6	000103739018000065	"2018-08-16 13:03:08"	primary_doc.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Common Stock"	2018-08-14	S	0	848	38.2918	32471	D	200	D		1	-81	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Lescalleet Thomas M."	"C/o Griffin Industrial Realty, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"SVP, Griffin Indust division"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	7	1037390	6	000103739018000064	"2018-08-10 13:44:20"	primary_doc.xml	4	2018-08-08	0	1	0	000000000000000000	1	"Common Stock"	2018-08-08	S	0	2542	39.249	99771	D	1022	D		1	-71	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Lescalleet Thomas M."	"C/o Griffin Industrial Realty, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"SVP, Griffin Indust division"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	7	1037390	6	000103739018000063	"2018-08-06 15:22:40"	primary_doc.xml	4	2018-08-02	0	1	0	000000000000000000	1	"Common Stock"	2018-08-02	S	0	415	40.63	16861	D	415	D		0	-50	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Lescalleet Thomas M."	"C/o Griffin Industrial Realty, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"SVP, Griffin Indust division"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	7	1037390	6	000103739018000062	"2018-08-02 12:46:49"	primary_doc.xml	4	2018-07-31	0	1	0	000000000000000000	1	"Common Stock"	2018-07-31	S	0	2719	41.1332	111841	D	2635	D		1	-51	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Lescalleet Thomas M."	"C/o Griffin Industrial Realty, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"SVP, Griffin Indust division"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428705	4	1037390	6	000103739018000035	"2018-05-16 14:35:31"	primary_doc.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2018-05-14	S	0	5000	37.7301	188651	D	5000	D		0	-50	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Bosco Scott Charles"	"204 West Newberry"		Bloomfield	CT	06002		0	0	0	1		"VP Construction, Griffin Indus"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	7	1037390	6	000103739017000093	"2017-11-01 12:51:52"	primary_doc.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	S	0	2500	35.8	89500	D	0	D		1	-100	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Lescalleet Thomas M."	"C/o Griffin Industrial Realty, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"SVP, Griffin Indust division"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1250799	6	1037390	6	000103739017000092	"2017-10-30 16:23:13"	primary_doc.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	S	0	10000	36.146	361460	D	896750	M	Footnote	0	-1	0																	C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Cullman Edgar Jr"	"641 Lexington Ave"	"26Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1630502	1	1037390	6	000103739017000091	"2017-10-30 16:09:15"	primary_doc.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	S	0	10000	36.146	361460	D	784836	M	"Footnote,By spouse"	0	-1	0																	C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Cullman Susan"	"641 Lexington Avenue"		"New York"	NY	10022-4599		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1562335	5	1037390	6	000103739017000090	"2017-10-30 15:59:20"	primary_doc.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	S	0	20000	36.146	722920	D	191253	M	"Footnote,By spouse"	0	-9	0	0																C		0	0000		"Griffin Industrial Realty, Inc."	GRIF	6500	60868486	DE	0004-11-30	65	h	"Kirby John Joseph Jr"	"88 Saddle Rock Road"		Stamford	CT	06903		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	923792	30	1037390	5	000103739015000018	"2015-04-21 16:54:58"	primary_doc.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	14224	31.8	452323	D	2429	D		0	-85	83	0	2	2	2	0	2	-15	-17	-2	-1	-1	0	-1	11	5	14	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	6500	60868486	DE	0004-11-30	65	h	"Churchill Winston J"	"C/o Scp Partners"	"Suite 300, 1200 Liberty Ridge Drive"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	923792	30	1037390	5	000103739013000042	"2013-10-16 14:36:03"	primary_doc.xml	4	2013-10-16	0	0	0	000000000000000000	0	"Common Stock"	2013-10-16	S	0	35000	31.905	1116675	D	15049	D		0	-70	176	0	3	2	2	2	3	-3	-12	2	1	-2	5	0	14	4	24	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	6500	60868486	DE	0004-11-30	65	h	"Churchill Winston J"	"C/o Scp Partners"	"Suite 300, 1200 Liberty Ridge Drive"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	4	1037390	5	000103739012000047	"2012-11-05 14:15:10"	primary_doc.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	S	0	2500	28.6625	71656	D	2500	D		0	-50	230	0	-1	-1	-13	-12	4	2	12	13	10	-5	-6	5	23	11	19	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	6500	60868486	DE	0004-11-30	65	h	"Lescalleet Thomas M."	"C/o Griffin Land & Nurseries, Inc."	"90 Salmon Brook Street"	Granby	CT	06035		0	0	0	1		"SVP, Griffin Land Division"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
1	1	923792	30	1037390	4	000103739012000007	"2012-02-09 11:22:24"	primary_doc.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	S	0	2819	28	78932	D	44000	D		0	-6	91	0	-2	0	-2	-15	-15	1	7	3	5	8	6	16	-1	-9	13	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Churchill Winston J"	"C/o Scp Partners"	"Suite 300, 1200 Liberty Ridge Drive"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	923792	30	1037390	4	000103739012000006	"2012-02-07 11:28:29"	primary_doc.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	579	28	16212	D	46819	D		0	-1	77	0	1	3	6	-12	-12	5	11	-2	3	5	2	0	3	-11	10	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Churchill Winston J"	"C/o Scp Partners"	"Suite 300, 1200 Liberty Ridge Drive"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	923792	30	1037390	4	000103739012000003	"2012-02-02 11:47:41"	primary_doc.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	1066	28	29848	D	47398	D		0	-2	61	0	-4	-2	1	-11	-14	0	6	3	6	9	8	5	4	-6	5	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Churchill Winston J"	"C/o Scp Partners"	"Suite 300, 1200 Liberty Ridge Drive"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	923792	30	1037390	4	000103739011000056	"2011-12-01 11:25:32"	primary_doc.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	1724	28	48272	D	48464	D		0	-3	103	0	-5	-4	-1	-6	-11	-16	-8	5	2	15	4	6	8	-7	3	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Churchill Winston J"	"C/o Scp Partners"	"Suite 300, 1200 Liberty Ridge Drive"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1427817	3	1037390	4	000103739010000058	"2010-10-26 15:01:40"	primary_doc.xml	4	2010-10-25	0	1	0	000000000000000000	1	"Common Stock"	2010-10-25	S	0	7500	25.0432	187824	D	8000	D		0	-48	105	0	1	-2	-3	6	12	20	8	-6	-10	-11	-3	-16	-14	-14	-23	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Schaan Gregory Michael"	"100 Wheeler Drive"		"West Suffield"	CT	06093		0	0	0	1		"President and CEO, Imperial"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1278353	3	1037390	4	000103739010000057	"2010-10-19 11:51:53"	primary_doc.xml	4	2010-10-15	0	1	0	000000000000000000	1	"Common Stock"	2010-10-15	S	0	7500	26.6538	199904	D	48649	D		1	-13	84	0	-4	-2	-8	-5	10	9	2	-4	3	1	8	2	-10	-10	-23	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Galici Anthony J"	"37 Clifdon Dr"		Simsbury	CT	06070		0	1	0	0	"Vice-Pres, CFO"		0	0	1	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1427817	3	1037390	4	000103739010000026	"2010-04-21 11:25:57"	primary_doc.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-04-21	S	0	10000	30.19	301900	D	250	D		0	-98	220	0	-3	-3	-4	-2	-12	-10	-2	4	5	6	5	10	0	2	-4	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Schaan Gregory Michael"	"100 Wheeler Drive"		"West Suffield"	CT	06093		0	0	0	1		"President and CEO, Imperial"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1428694	4	1037390	4	000103739010000025	"2010-04-21 10:11:21"	primary_doc.xml	4	2010-04-20	0	0	0	000000000000000000	0	"Common Stock"	2010-04-20	S	0	1000	31	31000	D	5000	D		0	-17	220	0	-3	-3	-4	-2	-12	-10	-2	4	5	6	5	10	0	2	-4	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Lescalleet Thomas M."	"C/o Griffin Land & Nurseries, Inc."	"90 Salmon Brook Street"	Granby	CT	06035		0	0	0	1		"SVP, Griffin Land Division"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1278353	3	1037390	4	000103739009000062	"2009-11-02 12:23:02"	primary_doc.xml	4	2009-10-29	0	1	0	000000000000000000	1	"Common Stock"	2009-10-29	S	0	5000	29.506	147530	D	44046	D		1	-10	358	0	0	1	-1	-5	-7	-1	-16	0	-3	-5	-5	-5	1	-2	-18	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Galici Anthony J"	"37 Clifdon Dr"		Simsbury	CT	06070		0	1	0	0	"Vice-Pres, CFO"		0	0	1	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1278353	3	1037390	4	000103739009000061	"2009-10-26 10:03:49"	primary_doc.xml	4	2009-10-22	0	1	0	000000000000000000	1	"Common Stock"	2009-10-22	S	0	5000	30.59	152950	D	47046	D		0	-10	369	0	0	0	-1	-2	-8	0	-14	-5	-6	-7	6	-4	-1	-10	-17	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Galici Anthony J"	"37 Clifdon Dr"		Simsbury	CT	06070		0	1	0	0	"Vice-Pres, CFO"		0	0	1	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1427817	3	1037390	4	000103739009000052	"2009-07-27 14:46:54"	primary_doc.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	7070	31.2	220584	D	250	D		0	-97	415	0	-7	-7	-8	-6	-10	-17	-10	2	12	8	6	9	7	-2	-11	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Schaan Gregory Michael"	"100 Wheeler Drive"		"West Suffield"	CT	06093		0	0	0	1		"President and CEO, Imperial"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1427817	3	1037390	4	000103739009000024	"2009-05-04 09:54:06"	primary_doc.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	500	30.84	15420	D	7320	D		0	-6	214	0	1	4	4	1	5	2	3	-5	-5	-20	-15	-15	-3	-11	-14	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Schaan Gregory Michael"	"100 Wheeler Drive"		"West Suffield"	CT	06093		0	0	0	1		"President and CEO, Imperial"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1427817	3	1037390	4	000103739009000022	"2009-04-17 16:56:00"	primary_doc.xml	4	2009-04-16	0	0	0	000000000000000000	0	"Common Stock"	2009-04-16	S	0	361	34.23	12357	D	7820	D		0	-4	210	-3	-7	-7	-12	-15	-2	-3	-10	-7	2	-8	51	-4	-5	4	-3	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Schaan Gregory Michael"	"100 Wheeler Drive"		"West Suffield"	CT	06093		0	0	0	1		"President and CEO, Imperial"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1427817	3	1037390	4	000103739009000021	"2009-04-17 14:35:28"	primary_doc.xml	4	2009-01-06	0	1	0	000000000000000000	1	"Common Stock"	2009-04-15	S	0	2116	34.46	72917	D	8181	D		0	-21	210	0	-3	-10	-15	-18	-4	-5	-13	-7	2	-8	51	-4	-5	4	-3	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	100	60868486	DE	0004-11-30	1	a	"Schaan Gregory Michael"	"100 Wheeler Drive"		"West Suffield"	CT	06093		0	0	0	1		"President and CEO, Imperial"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
