sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1686100	8	1673358	4422	000156761922019219	"2022-11-07 12:02:25"	doc1.xml	4	2022-11-03	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-11-03	S	0	3193127	45.125	144089856	D	13215388	I	"See Footnote"	0	-19	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Hu Fred"	"15 Queen'S Road Central"	"41St Floor"	"Hong Kong"	K3	none	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1725089	1	1673358	4422	000112760221028865	"2021-11-12 06:12:14"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	1480	54.99	81385	D	3658	D		0	-29	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Yuen Aiken"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685846	3	1673358	4422	000112760221018268	"2021-05-28 07:18:51"	form4.xml	4	2021-05-26	0	1	0	000000000000000000	1	"Common Stock"	2021-05-26	S	0	6342	66	418572	D	24284	D		0	-21	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, KFC"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1725089	1	1673358	4422	000112760220028678	"2020-11-12 06:07:59"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	2015	57.9101	116689	D	0	D		0	-100	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Yuen Aiken"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	3	1673358	4422	000112760220024672	"2020-09-03 06:04:10"	form4.xml	4	2020-09-02	0	1	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	5238	58.3048	305401	D	24666	D		0	-18	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685867	2	1673358	4422	000112760219034492	"2019-12-09 06:04:21"	form4.xml	4	2019-12-06	0	1	0	000000000000000000	2	"Common Stock"	2019-12-06	S	0	15683	45	705735	D	5256	D		0	-75	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ai Angela"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1725089	1	1673358	4422	000112760219033851	"2019-11-29 06:42:55"	form4.xml	4	2019-11-27	0	1	0	000000000000000000	1	"Common Stock"	2019-11-27	S	0	2081	44.0309	91628	D	0	D		0	-100	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Yuen Aiken"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685867	2	1673358	4422	000112760219027606	"2019-08-30 06:39:42"	form4.xml	4	2019-08-29	0	1	0	000000000000000000	2	"Common Stock"	2019-08-29	S	0	13477	44.736	602907	D	2652	D		0	-84	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ai Angela"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456722	10	1673358	4422	000112760219022505	"2019-06-21 07:48:01"	form4.xml	4	2019-06-20	0	1	0	000000000000000000	2	"Common Stock"	2019-06-20	S	0	88184	45.7641	4035661	D	289913	D		0	-23	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Pant Muktesh"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686224	3	1673358	4422	000112760219017657	"2019-05-08 08:07:53"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	2	"Common Stock"	2019-05-07	S	0	1697	46.0873	78210	D	7000	D		0	-20	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Alice H"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Public Affairs Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1699972	3	1673358	4422	000112760219013925	"2019-04-02 06:07:01"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	1724	45	77580	D	0	D		0	-100	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Lo Jacky Wei-Jye"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1699972	3	1673358	4422	000112760219013615	"2019-04-01 06:39:05"	form4.xml	4	2019-03-29	0	1	0	000000000000000000	2	"Common Stock"	2019-03-29	S	0	2065	44.5	91893	D	873	D		0	-70	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Lo Jacky Wei-Jye"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685727	2	1673358	4422	000112760219013467	"2019-03-28 06:44:00"	form4.xml	4	2019-03-27	0	1	0	000000000000000000	8	"Common Stock"	2019-03-27	S	0	17341	44.3	768206	D	31736	D		0	-35	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1699972	3	1673358	4422	000112760219012376	"2019-03-20 06:16:04"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	1	"Common Stock"	2019-03-18	S	0	1995	43.5	86783	D	873	D		0	-70	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Lo Jacky Wei-Jye"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685867	2	1673358	4422	000112760219008657	"2019-02-27 15:08:07"	form4.xml	4	2019-02-27	0	1	0	000000000000000000	2	"Common Stock"	2019-02-27	S	0	7368	42	309456	D	2652	D		0	-74	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ai Angela"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686224	3	1673358	4422	000112760219007309	"2019-02-20 19:01:01"	form4.xml	4	2019-02-20	0	1	0	000000000000000000	2	"Common Stock"	2019-02-20	S	0	4238	41.975	177890	D	7000	D		0	-38	0																	C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Alice H"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Public Affairs Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685867	2	1673358	4422	000112760219005806	"2019-02-14 06:57:07"	form4.xml	4	2019-02-13	0	1	0	000000000000000000	2	"Common Stock"	2019-02-13	S	0	15253	41.2821	629676	D	2652	D		0	-85	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ai Angela"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685821	3	1673358	4422	000112760219005209	"2019-02-12 07:34:01"	form4.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	2246	40.9778	92036	D	0	D		0	-100	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Lee Ted"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM Little Sheep, East Dawning"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1725927	1	1673358	4422	000112760219005207	"2019-02-12 07:30:03"	form4.xml	4	2019-02-11	0	1	0	000000000000000000	2	"Common Stock"	2019-02-11	S	0	663	41.25	27349	D	0	D		0	-100	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Lu Xueling"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685727	2	1673358	4422	000112760219004955	"2019-02-11 06:42:05"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	5	"Common Stock"	2019-02-07	S	0	23507	41.7	980242	D	31736	D		0	-43	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685727	2	1673358	4422	000112760219004720	"2019-02-08 13:12:59"	form4.xml	4	2019-02-06	0	1	0	000000000000000000	2	"Common Stock"	2019-02-06	S	0	5291	41.3165	218606	D	31736	D		0	-14	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	3	1673358	4422	000112760219004719	"2019-02-08 13:11:47"	form4.xml	4	2019-02-06	0	1	0	000000000000000000	2	"Common Stock"	2019-02-06	S	0	7502	41	307582	D	20628	D		0	-27	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1725927	1	1673358	4422	000112760218034068	"2018-11-21 10:25:29"	form4.xml	4	2018-11-14	0	1	0	000000000000000000	2	"Common Stock"	2018-11-14	S	0	494	36.15	17858	D	0	D		0	-100	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Lu Xueling"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685821	3	1673358	4422	000112760218033112	"2018-11-15 06:05:37"	form4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	S	0	3795	36.2615	137612	D	0	D		0	-100	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Lee Ted"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM Little Sheep, East Dawning"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685859	2	1673358	4422	000112760218032691	"2018-11-13 06:29:07"	form4.xml	4	2018-11-12	0	1	0	000000000000000000	6	"Common Stock"	2018-11-12	S	0	8405	36.5	306783	D	0	D		0	-100	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Sun Riu"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685867	2	1673358	4422	000112760218032587	"2018-11-09 06:03:44"	form4.xml	4	2018-11-08	0	1	0	000000000000000000	2	"Common Stock"	2018-11-08	S	0	8391	37.25	312565	D	0	D		0	-100	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ai Angela"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
