sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1600180	1	918581	1	000091858114000055	"2014-04-17 17:16:25"	edgardoc.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-04-16	P	0	10000	4.31543	43154	A	70528	D		0	17	779	2	-1	-1	-2	-2	-4	-27	-16	3	3	-1	-9	6	33	1	6	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Mezger Christian M"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858112000084	"2012-11-13 16:32:26"	edgardoc.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-11-08	P	0	100000	2.99398	299398	A	5877661	D	"By IRA"	1	2	441	0	-2	-2	2	5	18	35	12	-6	-11	-5	-16	-19	-28	-24	-17	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1319068	3	918581	1	000091858112000051	"2012-06-05 17:04:10"	edgardoc.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-05-25	P	0	2500	3.8924	9731	A	57060	D		0	5	1030	0	4	4	8	29	2	-11	14	-6	-12	-11	-15	-20	-13	-41	18	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Jacobs Paul A"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858112000050	"2012-06-01 18:50:14"	edgardoc.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-05-30	P	0	10000	3.6648	36648	A	5774140	D	"By IRA"	0	0	1038	-6	2	1	2	26	2	-9	20	-7	-7	-11	-13	-19	-9	-39	23	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858112000048	"2012-05-22 16:57:31"	edgardoc.xml	4	2012-05-20	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2012-05-21	P	0	10000	3.8441	38441	A	5764140	D	"By IRA"	1	0	986	-3	4	4	0	11	-1	-21	11	5	-4	-3	-7	-7	2	-35	25	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858112000041	"2012-05-17 19:20:36"	edgardoc.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-05-15	P	0	30000	3.81673	114502	A	5750619	D	"By IRA"	1	1	918	-2	6	6	9	10	-2	-21	18	-9	-1	-13	-14	-10	-4	-39	8	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256325	8	918581	1	000091858111000064	"2011-08-11 16:47:54"	edgardoc.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-08-11	P	0	50000	3.0403	152015	A	50000	I	"by Trust"	0	32767	4882	4	7	7	11	2	35	45	17	-15	-45	-46	-48	-55	-36	-5	-18	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Peterschmidt David"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1290008	3	918581	1	000091858111000008	"2011-02-28 18:03:31"	edgardoc.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-02-24	P	0	23000	4.414	101522	A	24722	D		1	1336	1969	0	13	13	18	37	26	-36	-3	7	6	2	-1	35	70	25	79	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Lauk Kurt J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1421015	2	918581	1	000091858110000051	"2010-09-21 17:37:17"	edgardoc.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-09-20	P	0	20000	2.78	55600	A	50125	D		0	66	970	1	3	3	9	26	45	128	17	4	7	-2	-16	-1	-33	-36	-62	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Kurtz Stephen S."	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1319068	3	918581	1	000091858110000050	"2010-08-09 17:22:26"	edgardoc.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-08-09	P	0	5900	3.32	19588	A	40325	D		0	17	988	-3	-2	-2	-10	-18	5	35	1	2	1	26	17	17	2	9	-55	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Jacobs Paul A"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1206979	8	918581	1	000091858110000049	"2010-08-09 17:22:09"	edgardoc.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-08-06	P	0	5500	3.3874	18631	A	64211	D		0	9	988	-3	-2	-2	-10	-18	5	35	1	2	1	26	17	17	2	9	-55	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Cheesbrough Peter H"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1422767	4	918581	1	000091858109000090	"2009-11-03 17:01:47"	edgardoc.xml	4	2009-11-02	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-11-02	P	0	500	3.18	1590	A	16624	D	"By 401K"	0	3	1145	2	-1	-1	8	-3	4	3	11	-2	-10	-18	-23	0	3	-40	-57	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Hadziathanassiou Antonios"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP US Commercial Ops"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1422767	3	918581	1	000091858109000085	"2009-09-21 13:56:51"	edgardoc.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-09-18	P	0	1000	4.3	4300	A	15684	B		0	7	1359	0	-5	-5	-2	-13	-28	-5	-36														"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Hadziathanassiou Antonios"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP US Commercial Ops"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1397851	5	918581	1	000091858109000065	"2009-05-28 18:16:26"	edgardoc.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-05-26	P	0	1500	3.3188	4978	A	3173	D		0	90	1060	0	2	2	-1	-3	18	9	-9	-2	-2	-6	3	20	-8	-55	-64	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Kim Marcia"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"Practice Pres"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192740	3	918581	1	000091858109000041	"2009-03-18 19:03:18"	edgardoc.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-03-16	P	0	8000	2.67	21360	A	15231			0	111	1620	0	2	2	-2	18	10	53	49														"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"McGill Archibald J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858109000033	"2009-03-09 16:27:31"	edgardoc.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-03-04	P	0	50000	2.21646	110823	A	5694787	D	"By 401K"	1	1	1656	-4	7	7	20	44	45	76	92	2	-16	-47	-54	-42	-74	-52	-69	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1206979	6	918581	1	000091858109000031	"2009-03-03 18:20:58"	edgardoc.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-03-03	P	0	2750	2.32	6380	A	40762			0	7	1562	-10	2	2	-2	24	45	84	70														"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Cheesbrough Peter H"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858109000022	"2009-02-24 18:25:53"	edgardoc.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-02-20	P	0	200000	2.75	550000	A	5643833	D	"By 401K"	0	4	1417	3	-3	-4	-13	-3	17	32	37	-33	-37	-40	-47	-19	-67	-44	-64	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	12	918581	1	000091858109000021	"2009-02-24 18:25:38"	edgardoc.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-02-20	P	0	5000	2.61	13050	A	396320	B		0	1	1417	3	-4	-4	-13	-3	17	32	37														"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1422767	3	918581	1	000091858109000017	"2009-02-24 18:24:00"	edgardoc.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-02-20	P	0	2850	2.635	7510	A	10959	B		0	35	1417	3	-4	-4	-13	-3	17	32	37														"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Hadziathanassiou Antonios"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP US Commercial Ops"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
24	53	1012939	6	918581	2	000091858108000117	"2008-11-20 13:55:45"	edgardoc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-11-20	P	0	5000	3	15000	A	31561	D		0	19	1450	0	-7	6	31	40	-19	-2	0	-15	-24	-39	-25	-59	-53	-51	-54	C		0	0000		"Ciber Inc"	CBR	6022	382046833	DE	0004-12-31	60	h	"Sissel George A"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	59	1206979	3	918581	1	000091858108000102	"2008-10-27 17:26:03"	edgardoc.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-10-27	P	0	5000	4.7979	23990	A	38012	D		0	15	2671	-8	5	5	17	-15	5	-28	-22	-14	-3	-15	-38	-28	-20	-33	-29	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Cheesbrough Peter H"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	8	918581	1	000091858108000096	"2008-10-15 15:45:24"	edgardoc.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-10-15	P	0	20000	5.8062	116124	A	5923350	D	"By 401K"	0	0	3123	0	-12	0	0	-30	-18	-45	-34	33	-8	-17	-34	-6	17	-26	-17	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1319103	2	918581	1	000091858108000091	"2008-10-14 16:09:57"	edgardoc.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-10-14	P	0	20000	5.2164	104328	A	40000	D		0	100	3060	20	-11	-14	2	-27	-11	-56	-38	-15	-26	-34	-43	-21	-3	-40	-28	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Laugerud Terje"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		0	1	0	0	CEO-Europe		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1319103	2	918581	1	000091858108000059	"2008-05-12 16:54:39"	edgardoc.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-05-09	P	0	20000	6.4194	128388	A	20000	D		0	32767	1784	1	2	2	1	6	21	-25	-48	1	3	29	32	38	-11	-23	-5	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Laugerud Terje"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		0	1	0	0	CEO-Europe		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1193659	2	918581	1	000091858108000033	"2008-02-28 18:42:06"	edgardoc.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-02-28	P	0	20000	4.72	94400	A	49827	D		0	67	1747	-4	-2	-2	0	4	44	66	-43	4	1	4	-6	-25	-38	-30	-16	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Wetherbe James C"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1206979	3	918581	1	000091858107000142	"2007-12-13 17:36:32"	edgardoc.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-12-11	P	0	2000	6.668	13336	A	32120	D		0	7	1478	-1	-3	-3	0	-15	-26	10	-39	-6	-4	-3	-19	-16	-23	-7	-6						"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Cheesbrough Peter H"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1206979	4	918581	1	000091858107000128	"2007-10-30 18:34:37"	edgardoc.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-10-29	P	0	8000	7.54	60320	A	30120	D		0	36	1949	2	1	1	-3	-12	-39	-19	-38	2	-2	-6	-5	-1	-10	9	8						"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Cheesbrough Peter H"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
