sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1469064	8	1552890	1	000155289015000080	"2015-08-04 13:56:45"	wf-form4_143871099575062.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-08-04	P	0	10000	7.3607	73607	A	52525	D		0	24	463	0	0	-3	-2	-11	-14			7	6	3	-1	-3	-11	-35	-27	C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive, Ste 201"		"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	8	1552890	1	000155289015000056	"2015-05-27 12:09:59"	wf-form4_143274298939656.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-05-27	P	0	10000	7.3874	73874	A	42525	D		0	31	739	0	2	0	1	2	-10	-10		-1	-5	-3	-5	-15	-37	-37	-43	C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive, Ste 201"		"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	8	1552890	1	000155289015000050	"2015-05-07 13:01:56"	wf-form4_143101810623583.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-05-07	P	0	10000	7.6131	76131	A	32525	D		0	44	739	0	2	4	5	0	-2	-10		-4	-5	-5	-11	-12	-36	-35	-49	C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive, Ste 201"		"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	8	1552890	1	000155289015000022	"2015-03-05 12:32:05"	wf-form4_142557671507540.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-03-05	P	0	10000	8.9486	89486	A	22525	D		0	80	908	0	0	1	-2	-13	-14	-22		-1	0	1	-4	-26	-28	-30	-37	C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive, Ste 201"		"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	8	1552890	1	000155289015000004	"2015-01-07 12:06:28"	wf-form4_142065037837744.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-01-07	P	0	5000	9.8946	49473	A	12525	D		0	66	2755	0	3	-1	-1	-11	-19	-23		-3	-8	-11	-18	-13	-20	-20	-31	C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive, Ste 201"		"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	5	1428205	1	000143774913016217	"2013-12-19 13:27:43"	rdgdoc.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-12-19	P	0	10000	3.739	37390	A	189172	D		0	6	2536	0	-1	0	6	10	18	22	15	0	2	-3	-6	-8	-10	-33	-25	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	0	MD	0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive"	"Suite 201"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	6	1552890	1	000143774913015336	"2013-11-26 16:03:14"	rdgdoc.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-11-26	P	0	5000	11.9163	59582	A	7525	D		0	198	2841	1	1	1	3	13	25	20	21	1	-2	1	3	3	-17	-20		C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive, Ste 201"		"Vero Beach"	FL	32963		1	1	0	0	"see Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	6	1552890	1	000143774913006806	"2013-05-29 13:46:14"	rdgdoc.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-05-29	P	0	1000	14.9348	14935	A	2525	D		0	66	14072	0	-3	-2	-7	-15	-22	-20	-3	-9	-13	-18	-18	-13	1			C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive, Ste 201"		"Vero Beach"	FL	32963		1	1	0	0	"see Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	5	1428205	1	000143774913006800	"2013-05-29 13:21:14"	rdgdoc.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-05-29	P	0	5000	5.019	25095	A	139725	D		0	4	5995	0	0	1	-5	-13	-20	-19	-4	-8	-12	-16	-16	-17	-16	-11	-2	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	0	MD	0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive"	"Suite 201"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	7	1428205	1	000143774913002963	"2013-03-15 12:56:55"	rdgdoc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-03-15	P	0	5000	6.157	30785	A	115001	D		0	5	13491	0	2	1	0	2	-19	-30	-20	-6	-5	-4	-11	-6	-10	8	20	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	0	MD	0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive"	"Suite 201"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO, Co-V COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	6	1552890	1	000143774912011879	"2012-11-16 11:34:54"	rdgdoc.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-11-16	P	0	1500	16.75	25125	A	1525	D		0	6000	2074	0	6	6	5	14	22	22	-14	-12	-14	-15	-15					C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive, Ste 201"		"Vero Beach"	FL	32963		1	1	0	0	"see Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	5	1428205	1	000143774912011829	"2012-11-15 13:17:32"	rdgdoc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-11-15	P	0	5000	6.208	31040	A	131725	D		0	4	6713	0	6	11	10	10	12	6	-21	-11	-14	-12	-18	-16	-3	4	21	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	0	MD	0004-12-31	67	h	"Ulm Scott"	"3001 Ocean Drive"	"Suite 201"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	3	1428205	1	000114036110025897	"2010-06-17 16:32:34"	doc1.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	P	0	100000	6.75	675000	A	105000	D		0	2000	25	1	2	2	-1	-5	16	28	40	-3	-5	-6	-16	-16	-4	-26	-22	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	0	MD	0004-12-31	67	h	"Ulm Scott"	"956 Beachland Blvd."	"Suite #11"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	3	1428205	1	000114036110003001	"2010-01-28 16:47:16"	doc1.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Common Stock"	2010-01-28	P	0	1000	7.218	7218	A	5000	D		0	25	18	-2	-3	-3	-2	-5	23	1	34	-3	-3	-11	-3	-22	-26	-22	-20	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	0	MD	0004-12-31	67	h	"Ulm Scott"	"956 Beachland Blvd."	"Suite #11"	"Vero Beach"	FL	32963		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	1	1428205	1	000114036110000620	"2010-01-05 16:32:12"	doc1.xml	4	2010-01-05	0	0	0	000000000000000000	0	"Common Stock"	2010-01-05	P	0	1000	8.42	8420	A	4000	D		0	33	21	-3	0	0	0	-14	4	-16	16	7	10	13	-6	-15	-14	-8	-7	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	0	MD	0004-12-31	67	h	"Ulm Scott"	"6800 Broken Sound Parkway"	"Suite 200"	"Boca Raton"	FL	33487		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	1	1428205	1	000114036109028042	"2009-12-03 18:18:39"	doc1.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock"	2009-12-03	P	0	1000	7.59	7590	A	3000	D		0	50	29	0	-2	-2	0	13	-5	5	17	-4	-9	-13	-22	-24	-23	-17	-18	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	0	MD	0004-12-31	67	h	"Ulm Scott"	"6800 Broken Sound Parkway"	"Suite 200"	"Boca Raton"	FL	33487		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469064	1	1428205	1	000114036109027155	"2009-11-23 16:20:04"	doc1.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	2000	8.42	16840	A	2000	D		1	32767	330	-4	-6	-6	-4	-3	-13	-6	8	-6	-4	-15	-16	-16	-15	-8		C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	0	MD	0004-12-31	67	h	"Ulm Scott"	"6800 Broken Sound Parkway"	"Suite 200"	"Boca Raton"	FL	33487		1	1	0	0	"Co-CEO, CIO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
