sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1447591	8	1009759	1	000144759118000025	"2018-06-14 12:29:57"	primary_doc.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	2650	1.5	3975	A	325997	D		0	1	0	0																C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Brooks Jayme L."	"16640 Stagg Street"		"Van Nuys"	CA	91406		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1447591	6	1009759	2	000144759117000011	"2017-11-09 16:28:19"	primary_doc.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	5880	0.87	5116	A	25853	D		0	29	0																	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Brooks Jayme L."	"21211 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1447591	6	1009759	2	000144759116000061	"2016-08-10 12:17:13"	primary_doc.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	1000	1.47	1470	A	20433	D		0	5	486	0	-1	1	2	-1	-46	-53		2	-3	3	11	3	13	-82	-94	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Brooks Jayme L."	"21211 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1447591	6	1009759	2	000160820215000012	"2015-08-18 12:44:08"	primary_doc.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	10000	0.4	4000	A	161645	D		0	7	29	0	0	3	-10	-8	-71	-82	-81	-5	29	29	3	-23	-45	-66	-64	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Brooks Jayme L."	"21211 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1447591	4	1009759	2	000144759112000001	"2012-02-08 20:58:43"	primary_doc.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	S	0	4460	1.46	6512	D	59936	D		0	-7	226	-7	3	3	-12	-21	-20	-19	-32	7	19	22	22	33	28	6	30	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Brooks Jayme L."	"21211 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1447591	3	1009759	2	000144759111000016	"2011-12-14 20:03:13"	primary_doc.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	S	0	1967	1.04	2046	D	64396	D		0	-3	167	4	-3	-3	10	11	-1	-5	-9	0	-4	1	-4	-14	-30	9	-21	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Brooks Jayme L."	"21211 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1447591	3	1009759	2	000144759111000014	"2011-10-11 19:31:29"	primary_doc.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	S	0	1073	1.07	1148	D	66363	D		0	-2	104	-1	4	4	2	4	6	-6	-8	6	5	-4	-11	-30	-42	32	-24	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Brooks Jayme L."	"21211 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1447591	5	1009759	2	000136075711000006	"2011-06-15 21:29:36"	primary_doc.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Common Stock"	2011-06-13	S	0	1235	1.7	2100	D	67436	D		0	-2	264	-18	-6	-5	0	8	-16	-21	-26	2	8	-3	-8	4	91	64	50	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Brooks Jayme L."	"21211 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1447591	3	1009759	2	000144759111000003	"2011-02-22 19:27:25"	primary_doc.xml	4/A	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	4564	1.38	6298	D	68671	D		0	-6	346	-5	-6	-6	5	34	21	-27	-16	5	1	33	30	92	120	36	145	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Brooks Jayme L."	"21211 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1447591	4	1009759	2	000144759111000001	"2011-02-09 20:31:55"	primary_doc.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	4794	1.38	6616	D	68441	D		0	-7	299	-2	-2	-2	-3	6	24	-16	-9	19	34	39	53	94	74	34	65	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Brooks Jayme L."	"21211 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1447591	4	1009759	2	000144759110000029	"2010-12-14 18:58:59"	primary_doc.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	2044	0.92	1880	D	73235	D		0	-3	63	2	-2	-2	13	32	82	89	13	11	17	13	18	29	-14	-29	2	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Brooks Jayme L."	"21211 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1447591	3	1009759	5	000144759110000027	"2010-10-13 20:06:41"	primary_doc.xml	4	2010-10-12	0	0	0	000000000000000000	0	"Common Stock"	2010-10-12	S	0	1120	0.81	907	D	75279	D		0	-1	0																	C		0	0000		"Capstone Turbine Corp"	SPST	3510	954180883	DE	0004-03-31	35	d	"Brooks Jayme L."	"21211 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1447591	3	1009759	2	000144759110000002	"2010-02-10 19:39:25"	primary_doc.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	S	0	3967	1.13	4483	D	78284	D		0	-5	125	11	-1	-1	-5	-5	-11	-34	23	4	-1	-11	-10	-1	4	23	-23	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Brooks Jayme L."	"21211 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1447591	3	1009759	2	000144759109000009	"2009-12-14 19:39:19"	primary_doc.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	2047	1.25	2559	D	82251	D		0	-2	157	1	0	0	4	11	-1	-17	-29	-5	-5	0	8	-15	10	43	-12	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Brooks Jayme L."	"21211 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1447591	3	1009759	2	000144759109000007	"2009-10-14 20:09:52"	primary_doc.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock"	2009-10-14	S	0	1128	1.36	1534	D	84298	D		0	-1	234	0	0	0	4	-18	0	-10	-43	4	15	-2	2	72	76	4	25	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Brooks Jayme L."	"21211 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
