sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1314901	8	709283	5	000070928322000050	"2022-11-03 16:07:31"	wf-form4_166750603055839.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	863	1.3902	1200	D	274961	D		0	0	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Cabrera Brian E"	"C/O Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP Chief Admin Ofcr, Secy"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928322000046	"2022-10-12 19:13:41"	wf-form4_166561640573594.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	S	0	32888	1.15	37821	D	1894811	D		0	-2	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1597383	3	709283	5	000070928322000045	"2022-10-12 19:13:22"	wf-form4_166561638411207.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	S	0	2370	1.15	2726	D	201553	D		0	-1	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Moorehead Lewis W."	"C/o Quantum Corporation"	"224 Airport Parkway  Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1314901	8	709283	5	000070928322000044	"2022-10-07 14:55:55"	wf-form4_166516894103625.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	724	1.264	915	D	250824	D		0	0	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Cabrera Brian E"	"C/O Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP Chief Admin Ofcr, Secy"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928322000043	"2022-10-07 14:55:38"	wf-form4_166516892316085.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	11346	1.264	14341	D	870372	D		0	-1	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1597383	3	709283	5	000070928322000041	"2022-09-12 20:36:01"	wf-form4_166302934524380.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	8416	1.5696	13210	D	203923	D		0	-4	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Moorehead Lewis W."	"C/o Quantum Corporation"	"224 Airport Parkway  Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928322000040	"2022-09-12 20:35:42"	wf-form4_166302932671880.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	34821	1.5696	54655	D	881718	D		0	-4	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928322000039	"2022-09-12 20:35:24"	wf-form4_166302930895998.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	36251	1.5696	56900	D	1927699	D		0	-2	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1879356	1	709283	5	000070928322000038	"2022-09-07 17:23:09"	wf-form4_166258577524558.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	28352	1.5056	42687	D	400981	D		0	-7	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Hurley John"	"224 Airport Parkway"	"Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1597383	3	709283	5	000070928322000032	"2022-07-25 17:04:26"	wf-form4_165878304364478.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Common Stock"	2022-07-21	S	0	5911	1.8667	11034	D	210762	D		0	-3	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Moorehead Lewis W."	"C/o Quantum Corporation"	"224 Airport Parkway  Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928322000031	"2022-07-19 15:56:18"	wf-form4_165826055887802.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	62152	1.4097	87616	D	1962993	D		0	-3	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928322000030	"2022-07-12 11:15:56"	wf-form4_165763894286998.xml	4	2022-07-08	0	0	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	32817	1.46	47913	D	916539	D		0	-3	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1314901	7	709283	5	000070928322000014	"2022-05-09 16:17:01"	wf-form4_165212740484482.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	20952	1.8833	39459	D	164048	D		0	-11	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Cabrera Brian E"	"C/O Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Chief Legal, Ofcr; Corp Secy"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1597383	3	709283	5	000070928322000003	"2022-01-10 18:12:54"	wf-form4_164185635808503.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	3539	5.3657	18989	D	185469	D		0	-2	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Moorehead Lewis W."	"C/o Quantum Corporation"	"224 Airport Parkway  Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928322000002	"2022-01-10 18:12:35"	wf-form4_164185633484081.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	18616	5.3657	99888	D	810450	D		0	-2	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928322000001	"2022-01-10 18:12:10"	wf-form4_164185631228254.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	39670	5.3657	212857	D	1667656	D		0	-2	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1597383	3	709283	5	000070928321000076	"2021-11-08 16:04:46"	wf-form4_163640546926759.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	7542	5.9652	44990	D	189008	D		0	-4	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Moorehead Lewis W."	"C/o Quantum Corporation"	"224 Airport Parkway  Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928321000059	"2021-09-13 16:56:16"	wf-form4_163156655777594.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	41012	5.4665	224192	D	1507326	D		0	-3	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1597383	3	709283	5	000070928321000058	"2021-09-13 16:55:50"	wf-form4_163156653412879.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	9521	5.4665	52047	D	181550	D		0	-5	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Moorehead Lewis W."	"C/o Quantum Corporation"	"224 Airport Parkway  Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928321000057	"2021-09-13 16:55:24"	wf-form4_163156649651820.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	39394	5.4665	215347	D	741566	D		0	-5	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1411509	6	709283	5	000070928321000048	"2021-08-17 12:14:24"	wf-form4a_162921685038853.xml	4/A	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	10000	5.7295	57295	A	154740	D		0	7	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Fichthorn John"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1411509	6	709283	5	000070928321000047	"2021-08-16 20:01:23"	wf-form4_162915845633735.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	30000	5.6879	170637	A	154740	D		0	24	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Fichthorn John"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1492898	14	709283	5	000070928321000046	"2021-08-16 20:00:52"	wf-form4_162915842803467.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	8767	5.7	49972	A	190281	D		0	5	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Rau Raghavendra"	"C/o Quantum Corporation, 224 Airport"	"Parkway, Suite 550"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1402025	8	709283	5	000070928321000045	"2021-08-16 20:00:14"	wf-form4_162915839692167.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	20000	5.7	114000	A	136977	D		0	17	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Rothman Marc E"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928321000037	"2021-07-22 15:25:40"	wf-form4_162698192709428.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	132125	6.121	808737	D	1545233	D		0	-8	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1602567	3	709283	5	000070928321000035	"2021-07-16 15:15:33"	wf-form4_162646291750227.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	65560	6.3974	419414	D	1677358	D		0	-4	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928321000034	"2021-07-08 15:24:04"	wf-form4_162577222648501.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	35289	6.8134	240438	D	780032	D		0	-4	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1770712	1	709283	5	000070928321000033	"2021-07-08 15:23:44"	wf-form4_162577221098114.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	7216	6.8134	49165	D	285114	D		0	-2	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"King Elizabeth"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1597383	3	709283	5	000070928321000032	"2021-07-08 15:23:28"	wf-form4_162577219361554.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	6470	6.8134	44083	D	190310	D		0	-3	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Moorehead Lewis W."	"C/o Quantum Corporation"	"224 Airport Parkway  Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1770712	1	709283	5	000070928321000030	"2021-06-14 12:40:18"	wf-form4_162368880360339.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	19878	7.2519	144153	D	292330	D		0	-6	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"King Elizabeth"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928321000029	"2021-06-14 12:40:01"	wf-form4_162368878620798.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	18830	7.2519	136553	D	815321	D		0	-2	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1597383	3	709283	5	000070928321000028	"2021-06-07 14:55:30"	wf-form4_162309211542749.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	8077	7.1546	57788	D	196780	D		0	-4	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Moorehead Lewis W."	"C/o Quantum Corporation"	"224 Airport Parkway  Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
