sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1409751	2	935226	5	000120919111047033	"2011-09-07 20:29:40"	c22265_4x0.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-02	P	0	26940	8.20991	221175	A	1903098	I	"See Footnote"	1	1	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-30	58	g	"Coliseum Capital Management, LLC"	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1409751	2	935226	5	000120919111046367	"2011-09-01 19:31:43"	c22142_4x0.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-30	P	0	41119	8.20668	337451	A	2442378	I	"See Footnote"	1	2	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-30	58	g	"Coliseum Capital Management, LLC"	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1409751	2	935226	5	000120919111036501	"2011-06-27 20:30:55"	c19311_4x0.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-24	P	0	125000	9.5	1187500	A	1847216	I	"See Footnote"	0	7	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-30	58	g	"Coliseum Capital Management, LLC"	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1409751	2	935226	5	000120919111035059	"2011-06-16 18:50:22"	c18910_4x0.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-14	P	0	576560	9.52264	5490376	A	2603742	I	"See Footnote,See Footnoe"	1	28	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-30	58	g	"Coliseum Capital Management, LLC"	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1409751	2	935226	4	000120919110041614	"2010-08-06 18:04:56"	c04574_4x0.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-05	P	0	120000	7.385	886200	A	1463883	I	"See Footnote"	1	9	0																	C	A	0	0000		"Benihana Inc"	BNHNA	5812	650538630	DE	0004-03-30	58	g	"Coliseum Capital Management, LLC"	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1199936	17	935226	3	000118811210002046	"2010-08-06 16:48:30"	edgar.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-05	P	0	14000	7.3419	102787	A	51500	I	I	0	37	79	3	-2	-3	-10	-11	7	7	13	10	8	7	23	22	47	-11	12	C	A	0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Abdo John E"	"C/o Benihana Inc."	"8685 Nw 53Rd Terrace"	Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1199943	16	935226	5	000118811210002012	"2010-08-05 13:05:29"	edgar.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-03	P	0	30000	6.7969	203907	A	30000	D		0	32767	0	0																C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-30	58	g	"Levan Alan B"	"C/o Benihana Inc."	"8685 Nw 53Rd Terrace"	Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1409751	2	935226	4	000120919110040497	"2010-08-02 17:01:19"	c04123_4x0.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-07-29	P	0	80000	6.29	503200	A	1343883	I	"See Footnote"	0	6	0																	C	A	0	0000		"Benihana Inc"	BNHNA	5812	650538630	DE	0004-03-30	58	g	"Coliseum Capital Management, LLC"	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1409751	2	935226	4	000140975110000002	"2010-07-07 17:03:05"	primary_doc.xml	4	2010-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-07-02	P	0	66522	5.04473	335586	A	1263883	I	"See Footnote"	1	6	0																	C	A	0	0000		"Benihana Inc"	BNHNA	5812	650538630	DE	0004-03-30	58	g	"Coliseum Capital Management, LLC"	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1409751	2	935226	5	000120919110036525	"2010-07-01 16:15:37"	c03096_4x0.xml	4	2010-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-25	P	0	215585	5.37719	1159242	A	1197361	I	"See Footnote"	1	22	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-30	58	g	"Coliseum Capital Management, LLC"	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201810	9	935226	3	000089843209000877	"2009-07-02 14:59:53"	andreeff-form4_ex.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	97795	6.5	635668	A	582997	I	"See Footnote"	0	20	152	0	3	3	1	18	-16	-42	-10	16	21	20	16	198	288	14	-63	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Andreeff Dane"	"C/o Andreeff Equity Advisors LLC"	"140 E. St. Lucia Lane"	"Santa Rosa Beach"	FL	32459		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201810	12	935226	3	000089843209000476	"2009-04-02 20:16:35"	andreeff_form-4ex.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock"	2009-03-31	P	0	4313	2.525	10890	A	584997	I	"See footnote"	0	1	63	9	1	1	47	128	189	141	153	-15	-9	34	2	30	-47	-78	-87	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Andreeff Dane"	"C/o Andreeff Equity Advisors LLC"	"140 E. St Lucia Lane"	"Santa Rosa Beach"	FL	32459		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	3	000093522609000001	"2009-03-11 15:04:35"	takayoshimotof4031009_ex.xml	4	2009-03-10	0	1	0	000000000000000000	1	"Common Stock"	2009-03-10	P	0	10000	1.65	16500	A	116300			0	9	26	0	5	5	-3	120	301	319	237														"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248653	4	935226	6	000093522608000023	"2008-10-06 16:46:53"	joelschwartzf4100308_ex.xml	4	2008-10-03	0	1	0	000000000000000000	1	"Common Stock"	2008-10-03	P	0	2000	4.075	8150	A	156874	D	I	0	1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Schwartz Joel A"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000022	"2008-10-03 15:11:30"	takayoshimotof4100108_ex.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common Stock"	2008-10-01	P	0	2000	4.445	8890	A	106300	D		0	2	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201810	10	935226	1	000089843208000751	"2008-08-04 17:10:48"	benihana-form4_ex.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	26395	6.5193	172077	A	743418	I	"See footnote"	0	4	229	1	3	3	1	15	-56	-64	31	3	-5	11	-8	-41	-44	-65	-56	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Andreeff Dane"	"C/o Andreeff Equity Advisors, L.L.C."	"140 E. St. Lucia Lane"	"Santa Rosa Beach"	FL	32459		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201810	9	935226	1	000089843208000695	"2008-07-22 18:31:51"	form4_ex.xml	4	2008-07-18	0	0	0	000000000000000000	1	"Common Stock"	2008-07-18	P	0	63	5.92	373	A	717023	I	"See Footnote"	0	0	163	3	4	4	-3	6	-54	-67	25	9	3	0	-17	-40	-33	-70	-58	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Andreeff Dane"	"C/o Andreeff Equity Advisors LLC"	"140 E. St. Lucia Lane"	"Santa Rosa Beach"	FL	32459		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000020	"2008-07-11 15:59:53"	takayoshimotof4071008_ex.xml	4	2008-07-10	0	1	0	000000000000000000	1	"Common Stock"	2008-07-10	P	0	1800	6.243	11237	A	104300	D		0	2	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000019	"2008-07-09 16:22:39"	takayoshimotof4070708_ex.xml	4	2008-07-07	0	1	0	000000000000000000	1	"Common Stock"	2008-07-07	P	0	7700	6.21531	47858	A	102500	D		1	8	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000018	"2008-07-07 10:56:55"	takayoshimotof4070308_ex.xml	4	2008-07-03	0	1	0	000000000000000000	1	"Common Stock"	2008-07-03	P	0	500	6.28	3140	A	94800	D		0	1	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248656	4	935226	6	000093522608000017	"2008-07-02 16:50:22"	juangarciaf4070208_ex.xml	4	2008-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-07-02	P	0	3000	6.2273	18682	A	12800	D		0	31	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Garcia Juan C"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201810	9	935226	1	000089843208000648	"2008-07-02 16:12:03"	benihana-form4_ex.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	P	0	5241	6.6073	34629	A	717006	I	"See footnote"	0	1	102	-2	0	0	0	7	-26	-68	16	-2	-9	-16	-31	-42	-49	-68	-65	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Andreeff Dane"	"C/o Andreeff Equity Advisors LLC"	"140 E. St. Lucia Lane"	"Santa Rosa Beach"	FL	32459		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248653	4	935226	6	000093522608000016	"2008-07-01 17:22:35"	joelschwartzf4070108_ex.xml	4	2008-07-01	0	1	0	000000000000000000	1	"Common Stock"	2008-07-03	P	0	1000	6.347	6347	A	154874	D	I	0	1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Schwartz Joel A"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000015	"2008-06-30 14:52:16"	takayoshimotof4062608_ex.xml	4	2008-06-27	0	1	0	000000000000000000	1	"Common Stock"	2008-06-27	P	0	4000	6.675	26700	A	94300	D		0	4	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248653	4	935226	6	000093522608000014	"2008-06-30 13:58:52"	joelschwartzf4063008_ex.xml	4	2008-06-30	0	1	0	000000000000000000	1	"Common Stock"	2008-06-30	P	0	1000	6.61	6610	A	153874	D	I	0	1	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Schwartz Joel A"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000013	"2008-06-27 16:14:42"	takayoshimotof4062608_ex.xml	4	2008-06-17	0	1	0	000000000000000000	1	"Common Stock"	2008-06-26	P	0	6000	6.65	39900	A	90300	D		0	7	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1222770	4	935226	6	000093522608000012	"2008-06-19 17:20:05"	normanbeckerf4061708_ex.xml	4	2008-06-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-06-17	P	0	1000	6.96594	6966	A	18250	D		0	6	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Becker Norman H"	"C/o Benihana Inc."	"8685 Northwest 53 Terrace"	Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000011	"2008-06-19 16:55:35"	takayoshimotof4061708_ex.xml	4	2008-06-17	0	1	0	000000000000000000	1	"Common Stock"	2008-06-17	P	0	7000	6.99	48930	A	84300	D		0	9	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201810	7	935226	1	000089843208000567	"2008-06-17 19:43:53"	benihanaform4_ex.xml	4	2008-06-13	0	0	0	000000000000000000	2	"Common Stock"	2008-06-13	P	0	3203	7	22421	A	1427764	I	(1),(2)	0	0	126	-4	-1	-1	2	-14	-3	-67	-11	-6	-19	-22	-34	-32	-45	-66	-53	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Andreeff Dane"	"C/o Andreeff Equity Advisors L.L.C."	"450 Laurel St Ste 2105"	"Baton Rouge"	LA	70801		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201810	2	935226	1	000089843208000441	"2008-05-02 20:05:06"	andreeff_form4ex.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	17310	10.547	182569	A	713882	I	"See Footnote"	0	2	189	3	-2	-2	-6	-20	-40	-77	-48	1	4	3	-7	-3	-39	-44	-55	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Andreeff Dane"	"C/o Andreeff Equity Advisors LLC"	"450 Laurel St Ste 2105"	"Baton Rouge"	LA	70801		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000003	"2008-03-05 14:13:47"	takayoshimotof4021406_ex.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Common Stock"	2008-03-03	P	0	5000	10.5976	52988	A	51400	D		0	11	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351218	1	935226	6	000093522608000002	"2008-02-22 15:27:57"	jwestf4022008_ex.xml	4	2008-02-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-02-20	P	0	1000	10.56	10560	A	1000	D		0	32767	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"West Joseph John"	"8685 Nw 53 Terrace, Suite 201"	"C/o Benihana Inc."	Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1417623	2	935226	6	000093522608000001	"2008-02-22 15:27:21"	rstockingerf4022108_ex.xml	4	2008-02-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-02-21	P	0	15237	10.7624	163987	A	15237	D		0	32767	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Stockinger Richard C."	"8685 Nw 53 Terrace, Suite 201"	"C/o Benihana Inc."	Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
