sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1186773	23	945436	3	000094543615000232	"2015-08-24 06:07:53"	wf-form4_144041086345291.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	20000	11.759	235180	A	69000	I	"Held in the Hernandez 2003 Revocable Tru"	0	41	32767	0	1	-18	-4	-3	-73	-88		-26	-25	-52	-66	-65	-52	-52	57	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	23	945436	3	000094543615000144	"2015-06-01 21:04:23"	wf-form4_143320705315677.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	9000	0	0	A	49000	D		0	23	32767	3	-1	-1	-1	-3	-69	-92		-1	3	5	13	35	32	46	293	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1186773	18	1173752	1	000149941615000026	"2015-05-20 17:32:01"	edgardoc.xml	4	2015-05-18	1	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	23135	0	0	A	0	D		0	-100	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Hernandez Emmanuel T"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1186773	14	1097864	1	000122520815011484	"2015-05-06 16:53:48"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	Common	2015-05-04	S	0	10000	13	130000	D	133309	D		0	-7	0																	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	14	1097864	1	000122520815004040	"2015-02-13 16:17:13"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	Common	2015-02-12	M	0	7000	4.8	33600	A	143309	D		0	5	0																	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	14	1097864	1	000122520815004040	"2015-02-13 16:17:13"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	1	Common	2015-02-12	S	0	7000	11.57	80990	D	143309	D		0	-5	0																	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1186773	18	1173752	1	000149941614000140	"2014-12-12 13:45:22"	edgardoc.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	M	0	10000	13.96	139600	A	21704	D		0	85	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Hernandez Emmanuel T"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186773	18	1173752	1	000149941614000140	"2014-12-12 13:45:22"	edgardoc.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Common Stock"	2014-12-10	S	0	10000	19.1374	191374	D	21704	D		0	-32	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Hernandez Emmanuel T"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186773	18	1173752	1	000149941614000134	"2014-12-08 15:20:23"	edgardoc.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	7687	0	0	A	21704	D		0	55	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Hernandez Emmanuel T"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186773	18	1173752	1	000149941614000117	"2014-12-02 15:09:09"	edgardoc.xml	4	2014-11-29	0	1	0	000000000000000000	0	"Common Stock"	2014-11-29	M	0	1891	0	0	A	14017	D		0	16	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Hernandez Emmanuel T"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1186773	14	1097864	1	000122520814001848	"2014-01-16 12:31:27"	doc4.xml	4	2014-01-14	0	1	0	000000000000000000	0	Common	2014-01-14	M	0	7000	7.02	49140	A	123101	D		0	6	0	0																C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1186773	18	1173752	1	000149941613000098	"2013-12-03 21:32:50"	edgardoc.xml	4	2013-11-29	0	1	0	000000000000000000	0	"Common Stock"	2013-11-29	M	0	6934	0	0	A	12126	D		0	134	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Hernandez Emmanuel T"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186773	18	1173752	1	000139330011000141	"2011-10-12 17:41:15"	edgardoc.xml	4	2011-10-10	0	1	0	000000000000000000	0	"Common Stock"	2011-10-10	M	0	5000	2.32	11600	A	0	D		0	-100	32767	1	0	0	2	0	-17			-2	10	16	7	-16	-20	10	162	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Hernandez Emmanuel T"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186773	18	1173752	1	000139330011000141	"2011-10-12 17:41:15"	edgardoc.xml	4	2011-10-10	0	1	0	000000000000000000	1	"Common Stock"	2011-10-10	S	0	5000	24	120000	D	0	D		0	-100	32767	1	0	0	2	0	-17			-2	10	16	7	-16	-20	10	162	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Hernandez Emmanuel T"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1186773	19	945436	1	000094543611000050	"2011-08-09 16:14:53"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	40000	5.2	208000	A	40000	D		0	32767	32767	18	2	3	19	18	-14	-15		-29	-34	-35	-38	-55	-63	-52	-71	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1186773	18	1173752	1	000139330011000072	"2011-05-25 18:46:20"	edgardoc.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	20000	5.12	102400	A	0	D		0	-100	32767	5	4	4	-1	1	-35	-27		-21	-20	-18	-10	-12	7	104	285	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Hernandez Emmanuel T"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186773	18	1173752	1	000139330011000072	"2011-05-25 18:46:20"	edgardoc.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	20000	25.84	516800	D	0	D		0	-100	32767	5	4	4	-1	1	-35	-27		-21	-20	-18	-10	-12	7	104	285	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Hernandez Emmanuel T"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1186773	14	1097864	1	000122520811014774	"2011-05-18 17:51:02"	doc4.xml	4	2011-05-16	0	0	0	000000000000000000	0	Common	2011-05-16	S	0	3500	11.55	40425	D	53077	D		0	-6	32767	3	-1	-1	-7	-16	-36	-34		-4	1	10	14	-2	42	51	82	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	14	1097864	1	000122520811009754	"2011-03-16 12:46:44"	doc4.xml	4	2011-03-14	0	0	0	000000000000000000	0	Common	2011-03-14	S	0	31886	9.9758	318088	D	56577	D		0	-36	32767	0	-2	-1	0	-2	4	-24		-4	-12	-10	-14	7	48	21	138	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1186773	18	1173752	1	000139330011000025	"2011-02-24 17:24:59"	edgardoc.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	M	0	100000	5.12	512000	A	0	D		0	-100	32767	1	2	2	-5	12	-13	-40	-27	10	13	27	18	21	77	150	919	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Hernandez Emmanuel T"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186773	18	1173752	1	000139330011000025	"2011-02-24 17:24:59"	edgardoc.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Stock"	2011-02-22	S	0	100000	29.9811	2998110	D	0	D		0	-100	32767	1	2	2	-5	12	-13	-40	-27	10	13	27	18	21	77	150	919	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Hernandez Emmanuel T"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1186773	14	1097864	1	000122520811002924	"2011-01-12 20:24:14"	doc4.xml	4	2011-01-10	0	1	0	000000000000000000	0	Common	2011-01-10	M	0	20000	1.94	38800	A	83896	D		0	31	32767	2	1	1	-1	-2	-17	-18	-27	7	13	20	36	58	60	31	165	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	14	1097864	1	000122520811002924	"2011-01-12 20:24:14"	doc4.xml	4	2011-01-10	0	1	0	000000000000000000	1	Common	2011-01-10	S	0	20000	10.775	215500	D	83896	D		0	-19	32767	2	1	1	-1	-2	-17	-18	-27	7	13	20	36	58	60	31	165	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	16	867773	1238	000118143108027322	"2008-04-29 17:31:57"	rrd204229.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-04-25	M	0	25000	3.3	82500	A	16327	D		0	-288	32767	0	0	0	-8	-5	-18	-55	-74	-3	0	-3	59	21	-18	46	119	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Hernandez Emmanuel T"	"3939 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	16	867773	1238	000118143108027322	"2008-04-29 17:31:57"	rrd204229.xml	4	2008-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-04-25	S	0	13673	87.3998	1195018	D	16327	D		0	-46	32767	0	0	0	-8	-5	-18	-55	-74	-3	0	-3	59	21	-18	46	119	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Hernandez Emmanuel T"	"3939 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	16	867773	1237	000118143108027321	"2008-04-29 17:31:29"	rrd204256.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-25	S	0	10627	87.7953	933000	D	5700	D		0	-65	32767	0	0	0	-8	-5	-18	-55	-74	-3	0	-3	59	21	-18	46	119	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Hernandez Emmanuel T"	"3939 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	16	867773	1234	000118143108027320	"2008-04-29 17:30:58"	rrd204264.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-25	S	0	700	88.5871	62011	D	5000	D		0	-12	32767	0	0	0	-8	-5	-18	-55	-74	-3	0	-3	59	21	-18	46	119	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Hernandez Emmanuel T"	"3939 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	16	867773	1203	000118143108021401	"2008-03-26 17:58:08"	rrd200998.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-03-25	M	0	25000	3.3	82500	A	5000	D		0	-125	32767	0	2	2	8	25	15	21	-67	24	12	8	-2	-45	-14	72	82	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Hernandez Emmanuel T"	"3939 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	16	867773	1203	000118143108021401	"2008-03-26 17:58:08"	rrd200998.xml	4	2008-03-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-03-25	S	0	25000	67.9215	1698038	D	5000	D		0	-83	32767	0	2	2	8	25	15	21	-67	24	12	8	-2	-45	-14	72	82	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Hernandez Emmanuel T"	"3939 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	16	867773	1224	000118143108013845	"2008-02-26 18:08:19"	rrd196852.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-25	M	0	25000	3.3	82500	A	5000	D		0	-125	32767	2	-3	-3	-6	1	21	37	-54	-5	-14	-9	-36	-34	8	49	84	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Hernandez Emmanuel T"	"3939 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	16	867773	1224	000118143108013845	"2008-02-26 18:08:19"	rrd196852.xml	4	2008-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-02-25	S	0	25000	68.1524	1703810	D	5000	D		0	-83	32767	2	-3	-3	-6	1	21	37	-54	-5	-14	-9	-36	-34	8	49	84	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Hernandez Emmanuel T"	"3939 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
