sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1208747	8	55242	1	000149793014000008	"2014-03-17 11:34:22"	primary_doc.xml	4	2014-03-13	0	1	0	000000000000000000	1	"Common Stock"	2014-03-13	S	0	98377	43.7852	4307454	D	198986	D		1	-33	24926	0	2	2	0	2	8	0	-22	-2	-3	-1	1	-11	-4	5	-1	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793013000084	"2013-11-12 08:50:20"	primary_doc.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	25000	23.2421	581052	A	209363	D		0	14	32767	0	0	1	0	4	-6	0	-16	1	2	1	2	3	12	34	20	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793013000084	"2013-11-12 08:50:20"	primary_doc.xml	4	2013-11-07	0	1	0	000000000000000000	2	"Common Stock"	2013-11-07	S	0	25000	46.333	1158325	D	209363	D		0	-11	32767	0	0	1	0	4	-6	0	-16	1	2	1	2	3	12	34	20	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793013000063	"2013-08-07 14:27:56"	primary_doc.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	50000	25.3	1265000	A	145467	D		0	52	22743	0	-1	0	2	-2	5	-5	-5	-1	5	11	16	9	11	27	26	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793013000063	"2013-08-07 14:27:56"	primary_doc.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	50000	44.566	2228300	D	145467	D		0	-26	22743	0	-1	0	2	-2	5	-5	-5	-1	5	11	16	9	11	27	26	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793013000053	"2013-08-05 16:10:53"	primary_doc.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	21993	45.24	994963	A	145467	D		0	18	21478	0	-1	-1	-1	-5	2	-7	-5	6	9	12	16	12	9	24	19	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793013000037	"2013-05-28 08:47:21"	primary_doc.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	25000	42.359	1058975	D	133646	D		0	-16	25062	0	1	0	1	-9	5	12	9	-2	0	4	18	7	15	22	9	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	95	1208747	6	48898	3	000120919113012013	"2013-02-27 13:48:55"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2013-02-27	P	0	1000	93.0419	93042	A	1000	D		0	32767	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Cardoso Carlos M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	21	1208747	7	55242	1	000149793013000014	"2013-02-19 08:58:47"	primary_doc.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	25000	42.041	1051025	D	158641	D		0	-14	32767	0	0	-2	-5	-3	2	5	6	2	2	2	-2	20	18	-7	4	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793013000006	"2013-02-04 13:31:30"	primary_doc.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	78834	41.55	3275553	A	192567	D		0	69	32767	0	-3	-2	-2	-3	-3	9	2	2	-2	0	2	18	14	-2	6	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793012000084	"2012-12-03 15:13:10"	primary_doc.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	23045	21.48	495007	A	151663	D		0	18	25776	0	0	0	2	13	6	11	27	2	4	8	2	4	11	8	16	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793012000084	"2012-12-03 15:13:10"	primary_doc.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	23045	38.125	878591	D	151663	D		0	-13	25776	0	0	0	2	13	6	11	27	2	4	8	2	4	11	8	16	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	8	55242	1	000149793012000045	"2012-08-03 13:19:24"	primary_doc.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common Stock"	2012-08-01	M	0	16757	36.76	615987	A	138908	D		0	14	25711	0	3	4	5	3	2	15	27	-4	8	7	13	-13	-17	-1	33	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	7	55242	1	000149793012000005	"2012-01-31 14:16:22"	primary_doc.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock"	2012-01-30	S	0	25000	43.25	1081250	D	140521	D		0	-15	31124	0	-2	0	1	5	-3	-14	-5	0	2	13	23	11	12	11	84	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	7	55242	1	000149793011000054	"2011-11-09 13:42:03"	primary_doc.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	65609	21.1855	1389957	A	171223	D		0	62	32767	0	-6	-5	-9	-8	13	-2	-11	0	1	13	23	27	0	18	66	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	7	55242	1	000149793011000054	"2011-11-09 13:42:03"	primary_doc.xml	4	2011-11-08	0	1	0	000000000000000000	2	"Common Stock"	2011-11-08	S	0	65609	40.2	2637482	D	171223	D		0	-28	32767	0	-6	-5	-9	-8	13	-2	-11	0	1	13	23	27	0	18	66	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	7	55242	1	000149793011000022	"2011-08-03 15:06:08"	primary_doc.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	M	0	11815	38.95	460194	A	171186	D		0	7	32767	0	0	-6	-9	1	7	21	2	-8	-18	-16	-8	-11	-11	34	70	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	7	55242	1	000149793010000005	"2010-11-02 16:58:39"	primary_doc.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	59636	15.284	911475	A	167067	D		0	56	27729	-1	-2	-2	5	4	22	23	16	2	1	6	13	25	7	48	70	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	7	55242	1	000149793010000005	"2010-11-02 16:58:39"	primary_doc.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	54756	34.271	1876543	D	167067	D		0	-25	27729	-1	-2	-2	5	4	22	23	16	2	1	6	13	25	7	48	70	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	7	55242	1	000122991710000065	"2010-08-03 10:29:20"	primary_doc.xml	4	2010-08-01	0	1	0	000000000000000000	1	"Common Stock"	2010-08-01	M	0	5121	26.89	137704	A	167574	D		0	3	25487	0	-1	0	-1	-9	23	47	42	-1	-1	2	-2	-17	11	33	-2	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	7	55242	1	000122991710000048	"2010-05-05 13:21:40"	edgardoc.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	75000	14.82	1111500	A	166720	D		0	82	31952	0	-4	-7	-5	-11	-14	7	31	-5	-2	1	9	24	38	52	-4	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	7	55242	1	000122991710000048	"2010-05-05 13:21:40"	edgardoc.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	75000	33.04	2478000	D	166720	D		0	-31	31952	0	-4	-7	-5	-11	-14	7	31	-5	-2	1	9	24	38	52	-4	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	7	55242	1	000122991707000031	"2007-02-14 15:07:26"	edgardoc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	25000	29.635	740875	A	63361	D		0	65	32767	0	2	3	5	3	16	20	3	-1	0	5	6	4	25	8	32	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	7	55242	1	000122991707000031	"2007-02-14 15:07:26"	edgardoc.xml	4	2007-02-13	0	1	0	000000000000000000	1	"Common Stock"	2007-02-13	S	0	25000	62.1799	1554498	D	63361	D		0	-28	32767	0	2	3	5	3	16	20	3	-1	0	5	6	4	25	8	32	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208747	7	55242	1	000122991706000301	"2006-11-27 15:05:05"	edgardoc.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	M	0	10122	29.635	299965	A	63970	D		0	19	32063	0	-3	-4	-4	-6	-3	20	21	2	3	4	2	22	3	15	27	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardoso Carlos M"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
