sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1474801	2	1560672	1	000162828016010621	"2016-02-01 16:29:11"	wf-form4_145436213952378.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common shares"	2016-01-28	P	0	3752	11.2217	42104	A	12740	D		1	42	901	0	0	0	0	6	12	33	30	5	13	-5	-3	-6	-12	-20	-1	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474801	2	1560672	1	000162828016010499	"2016-01-28 16:37:27"	wf-form4_145401703553916.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common shares"	2016-01-26	P	0	2438	10.885	26538	A	8988	D		1	37	923	1	4	4	5	9	16	37	37	1	1	-11	-1	-12	-17	-23	-5	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474801	2	1560672	1	000162828016010371	"2016-01-26 16:31:27"	wf-form4_145384387660298.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common shares"	2016-01-22	P	0	1450	10.72	15544	A	6550	D		0	28	909	4	-1	-1	4	8	16	38	39	4	-6	-14	-12	-16	-19	-25	-10	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474801	2	1560672	1	000162828016010331	"2016-01-22 16:48:09"	wf-form4_145349927796173.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common shares"	2016-01-20	P	0	2945	10.04	29568	A	5100	D		0	137	1012	4	-2	-2	2	9	19	40	41	-4	-14	-15	-14	-18	-23	-26	-12	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474801	2	1560672	1	000162828016010306	"2016-01-20 16:32:01"	wf-form4_145332551036564.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common shares"	2016-01-15	P	0	2155	10.72	23102	A	2155	D		0	32767	1002	-3	2	2	8	16	25	43	46	-7	-13	-15	-15	-16	-21	-25	-10	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1547	000118143112000687	"2012-01-04 16:29:48"	rrd329482.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Shares rep limited liability company interests"	2011-12-30	P	0	635	17.16	10897	A	171227	M	"See footnote"	0	0	648	0	0	0	7	10	13	29	50	2	3	2	3	9	-12	-11		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1502	000118143111062261	"2011-12-30 16:01:20"	rrd329325.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-12-29	P	0	634	17.16	10879	A	16040	D		0	4	645	0	2	2	5	13	16	30	51	0	1	0	-2	2	-15	-13		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1508	000118143111062133	"2011-12-29 16:46:22"	rrd329221.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-12-27	P	0	1205	17.1866	20710	A	15406	D		1	8	620	0	0	0	3	13	17	30	47	0	1	0	-2	3	-14	-13		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1534	000118143111061931	"2011-12-23 16:35:10"	rrd329050.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-12-21	P	0	3255	17.1376	55783	A	14201	D		1	30	662	0	0	0	0	14	16	28	47	1	-1	0	-3	5	-14	-13		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1506	000118143111061586	"2011-12-21 18:12:43"	rrd328834.xml	4	2011-12-19	0	0	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-12-19	P	0	2625	17.1553	45033	A	10946	D		1	32	585	-1	0	0	0	15	16	29	47	1	0	0	-3	1	-14	-13		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1544	000118143111059642	"2011-12-09 16:16:05"	rrd327700.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-12-08	P	0	560	17.04	9542	A	8321	D		0	7	373	1	0	0	-1	10	16	31	44	1	0	-1	-5	2	-19	-13		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1540	000118143111059282	"2011-12-07 16:17:14"	rrd327384.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-12-05	P	0	1357	17.0002	23069	A	7761	D		1	21	397	0	0	0	1	6	15	27	45	1	3	-2	-3	2	-19	-13		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1527	000118143111058501	"2011-12-02 16:28:52"	rrd327079.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-11-30	P	0	700	17.14	11998	A	6404	D		1	12	387	2	-1	-1	-1	2	15	24	46	1	0	-4	-2	-2	-20	-15		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1514	000118143111057972	"2011-11-30 16:09:27"	rrd326769.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-11-28	P	0	1085	16.95	18391	A	5704	D		1	23	366	1	-2	-2	-1	-1	14	26	46	2	-1	-4	-2	-2	-19	-14		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1531	000118143111057703	"2011-11-28 16:13:58"	rrd326595.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-11-23	P	0	525	17.07	8962	A	4619	D		0	13	292	0	2	2	3	3	19	32	49	-2	-5	-9	-4	-1	-21	-14		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1505	000118143111053646	"2011-10-27 16:03:16"	rrd324295.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-10-25	P	0	420	17.71	7438	A	4094	D		0	11	367	1	0	0	0	-8	8	13	35	2	4	9	3	-6	-18	-5		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1526	000118143111053286	"2011-10-24 16:03:45"	rrd324129.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-10-20	P	0	385	17.68	6807	A	3674	D		0	12	387	0	0	0	2	-4	11	15	38	1	1	8	4	-10	-19	-8		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1524	000118143111053147	"2011-10-20 16:07:20"	rrd323988.xml	4	2011-10-18	0	0	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-10-18	P	0	875	17.79	15566	A	3289	D		0	36	425	-1	1	1	3	0	11	18	44	1	-1	4	4	-11	-17	-8		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1543	000118143111052914	"2011-10-18 15:57:53"	rrd323939.xml	4	2011-10-14	0	0	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-10-14	P	0	1120	17.4822	19580	A	2414	D		1	87	441	0	2	3	3	3	8	19	43	-2	4	1	1	-13	-19	-11		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474801	2	1411342	1525	000118143111052767	"2011-10-14 16:04:12"	rrd323870.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-10-12	P	0	1294	17.5453	22704	A	1294	D		1	32767	490	1	-1	-1	0	2	7	17	42	-4	7	4	-1	-14	-19	-11		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Penn Laurence"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
