sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1270710	12	1177394	6	000112760223019867	"2023-07-05 13:52:32"	form4.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	8000	92.6037	740830	D	132402	D		0	-6	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760223017765	"2023-06-05 14:55:03"	form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	8000	57.025	456200	A	132402	D		0	6	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760223017765	"2023-06-05 14:55:03"	form4.xml	4	2023-06-02	0	1	0	000000000000000000	2	"Common Stock"	2023-06-02	S	0	8000	90	720000	D	132402	D		0	-6	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760223014055	"2023-05-02 12:41:03"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	8000	56.5	452000	A	132402	D		0	6	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760223014055	"2023-05-02 12:41:03"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	8000	90	720000	D	132402	D		0	-6	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760223012430	"2023-04-04 18:48:02"	form4.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	8000	56.5	452000	A	132402	D		0	6	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760223012430	"2023-04-04 18:48:02"	form4.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	8000	96.8961	775169	D	132402	D		0	-6	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1270710	10	1803599	2	000180359923000046	"2023-03-03 17:06:37"	wf-form4_167788115993043.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	10000	55.12	551200	A	15507	D		0	182	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1270710	10	1803599	2	000180359923000046	"2023-03-03 17:06:37"	wf-form4_167788115993043.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	10000	136.305	1363052	D	15507	D		0	-39	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	127	1270710	12	1177394	6	000112760223008224	"2023-03-02 13:56:01"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	8000	50.2438	401950	A	132402	D		0	6	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760223008224	"2023-03-02 13:56:01"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	8000	97.1324	777059	D	132402	D		0	-6	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760223003652	"2023-02-07 11:50:24"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	8000	49.35	394800	A	132402	D		0	6	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760223003652	"2023-02-07 11:50:24"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	8000	104.919	839354	D	132402	D		0	-6	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1270710	10	1803599	2	000180359923000032	"2023-02-03 17:14:35"	wf-form4_167546244961477.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	10000	55.12	551200	A	15507	D		0	182	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1270710	10	1803599	2	000180359923000032	"2023-02-03 17:14:35"	wf-form4_167546244961477.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	10000	140.967	1409666	D	15507	D		0	-39	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	127	1270710	12	1177394	6	000112760223000562	"2023-01-04 16:54:19"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	8000	49.35	394800	A	154253	D		0	5	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760223000562	"2023-01-04 16:54:19"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	8000	95.584	764672	D	154253	D		0	-5	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1270710	10	1803599	2	000180359923000002	"2023-01-04 16:47:10"	wf-form4_167286881249050.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	10000	52.4726	524726	A	15507	D		0	182	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1270710	10	1803599	2	000180359923000002	"2023-01-04 16:47:10"	wf-form4_167286881249050.xml	4	2023-01-03	0	1	0	000000000000000000	2	"Common Stock"	2023-01-03	S	0	10000	133.722	1337223	D	15507	D		0	-39	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1270710	10	1803599	2	000180359922000163	"2022-12-02 17:21:32"	wf-form4_167001967648987.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	10000	37.94	379400	A	15507	D		0	182	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1270710	10	1803599	2	000180359922000163	"2022-12-02 17:21:32"	wf-form4_167001967648987.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	10000	122.325	1223245	D	15507	D		0	-39	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	127	1270710	12	1177394	6	000112760222026714	"2022-12-02 14:39:00"	form4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	8000	49.35	394800	A	154253	D		0	5	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760222026714	"2022-12-02 14:39:00"	form4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	8000	102.834	822668	D	154253	D		0	-5	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1270710	10	1803599	2	000180359922000159	"2022-11-03 17:30:42"	wf-form4_166751101331084.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	10000	37.94	379400	A	15507	D		0	182	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1270710	10	1803599	2	000180359922000159	"2022-11-03 17:30:42"	wf-form4_166751101331084.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	10000	121.637	1216369	D	15507	D		0	-39	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	127	1270710	12	1177394	6	000112760222024867	"2022-11-03 15:19:01"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	8000	46.1037	368830	A	155148	D		0	5	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760222024867	"2022-11-03 15:19:01"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	2	"Common Stock"	2022-11-01	S	0	8000	91.4743	731794	D	155148	D		0	-5	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760222024456	"2022-10-28 13:24:09"	form4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Stock"	2022-10-26	M	0	8000	42.265	338120	A	155148	D		0	5	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760222024456	"2022-10-28 13:24:09"	form4.xml	4	2022-10-26	0	1	0	000000000000000000	2	"Common Stock"	2022-10-26	S	0	8000	90	720000	D	155148	D		0	-5	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1270710	10	1803599	2	000180359922000139	"2022-10-05 17:41:11"	wf-form4_166500605375393.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	10000	47.9605	479605	A	16518	D		0	153	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1270710	10	1803599	2	000180359922000139	"2022-10-05 17:41:11"	wf-form4_166500605375393.xml	4	2022-10-03	0	1	0	000000000000000000	2	"Common Stock"	2022-10-03	S	0	10000	113.326	1133264	D	16518	D		0	-38	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1270710	10	1803599	2	000180359922000122	"2022-09-02 17:11:30"	wf-form4_166215306858764.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	10000	48.14	481400	A	18282	D		0	121	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1270710	10	1803599	2	000180359922000122	"2022-09-02 17:11:30"	wf-form4_166215306858764.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	10000	123.219	1232188	D	18282	D		0	-35	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	127	1270710	12	1177394	6	000112760222021969	"2022-09-02 13:10:37"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	8000	38.89	311120	A	151153	D		0	6	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760222021969	"2022-09-02 13:10:37"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	8000	93.5822	748658	D	151153	D		0	-5	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	12	1177394	6	000112760222020459	"2022-08-04 10:09:57"	form4.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	8000	38.89	311120	A	151153	D		0	6	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
