sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205152	2	828944	1	000157242614000053	"2014-08-20 18:42:53"	primary_doc.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	P	0	1300	73.245	95219	A	1979	D		0	191	8817	-1	2	2	3	3	6	8	20	0	1	2	2	9	5	21	76	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Turner David G"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1016246	7	828944	1	000157242614000008	"2014-02-06 17:40:31"	primary_doc.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Stock"	2014-02-04	P	0	500	71.35	35675	A	2882	D		0	21	5208	-1	2	2	2	8	-1	7	17	-5	-4	-10	-12	-1	13	53	70	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Bird Anat"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1534393	1	828944	1	000114036112041295	"2012-09-24 15:52:41"	doc1.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	P	0	500	42.36	21180	A	961	D		0	108	3551	0	-1	-2	-2	-1	-1	15	46	3	5	4	2	10	8	30	19	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Chandler William B III"	"500 Delaware Avenue"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455732	3	828944	1	000114036111057622	"2011-12-15 16:00:49"	doc1.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	279	35.5051	9906	A	3205	D		1	10	2104	4	-4	-4	2	12	7	7	17	-3	-6	2	-6	-4	-7	-24	42	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Davis Jennifer W"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	2	828944	1	000114036111044883	"2011-09-07 11:33:21"	doc1.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	300	33.67	10101	A	6609	D	Restricted	0	5	3101	0	6	4	7	-3	13	10	27	-6	-1	-4	-24	-13	-23	-10	20	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455732	3	828944	1	000114036111039969	"2011-08-05 16:51:40"	doc1.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	250	39.3896	9847	A	2926	D		0	9	2897	0	-11	-11	-9	-14	-5	12	7	0	-10	-3	1	-8	-15	6	44	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Davis Jennifer W"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421460	2	828944	1	000114036111038959	"2011-08-02 14:36:40"	doc1.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	500	39.67	19835	A	1500	D		0	50	2892	0	-1	1	-11	-9	4	0	7	-2	-6	-6	0	-10	-12	10	51	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Frangopoulos Zissimos A"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455732	3	828944	1	000114036111028819	"2011-05-19 16:38:31"	doc1.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	242	41.2376	9980	A	2676	D		0	10	4787	0	-1	-1	-1	-5	-17	-5	-8	-4	-3	-11	-12	-10	0	0	59	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Davis Jennifer W"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455732	3	828944	1	000114036111018566	"2011-03-25 10:36:50"	doc1.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	P	0	106	46.5	4929	A	2434	D		0	5	3895	0	-1	-3	2	-2	-16	-29	-14	1	15	5	4	-5	28	21	93	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Davis Jennifer W"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421460	2	828944	1	000114036111007485	"2011-02-09 15:32:20"	doc1.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	P	0	958	43.8274	41987	A	1000	D		0	2281	3748	0	0	-1	2	-8	-3	-15	-3	-4	1	-1	-9	6	21	67	64	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Frangopoulos Zissimos A"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228541	7	828944	1	000114036110048019	"2010-12-03 11:45:10"	doc1.xml	4	2010-12-02	0	0	0	000000000000000000	1	"Common Stock"	2010-12-02	P	0	500	44.34	22170	A	7075	I	IRA	0	8	2804	0	2	5	3	11	0	-11	-19	3	3	6	17	21	12	71	1	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Morgan Calvert A Jr"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455732	3	828944	1	000114036110038337	"2010-09-23 13:33:47"	doc1.xml	4	2010-09-23	0	0	0	000000000000000000	0	"Common Stock"	2010-09-23	P	0	270	36.6787	9903	A	1833	D		0	17	3064	0	-2	2	1	3	34	27	-7	0	-1	1	0	2	-4	29	-33	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Davis Jennifer W"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455732	3	828944	1	000114036110013587	"2010-03-25 09:32:03"	doc1.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock"	2010-03-24	P	0	200	38.82	7764	A	1563	D		0	15	2629	0	0	-1	1	13	-5	-4	22	1	4	17	40	46	34	67	-21	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Davis Jennifer W"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455732	2	828944	1	000094627510000147	"2010-02-24 13:22:49"	f4_jwdavis-0312ex.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	P	0	200	29.99	5998	A	1363	D		0	17	2537	0	3	2	11	31	35	25	53	5	5	7	17	8	-8	32	-35	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Davis Jennifer W"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1130334	11	828944	1	000091957409016898	"2009-12-28 15:37:33"	p1058940_ex.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Class A Common Stock par value $0.01"	2009-12-23	P	0	27931	25.97	725368	A	3000000	M	"See footnotes"	0	1	2105	0	-1	-2	-2	-1	49	38	96	-1	4	-3	-6	-5	-7	-40	-52	C	A	0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Weschler, R. Ted"	"404B East Main Street"	"2Nd Floor"	Charlottesville,	VA	22902		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228137	3	828944	1	000094627509000769	"2009-11-17 14:51:31"	f4_cgcheleden-0312ex.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	P	0	4100	29.09	119269	A	9600	M	IRA	0	75	1806	0	-1	-1	-5	-12	-1	47	48	-3	-2	3	8	-1	8	-31	-46	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Cheleden Charles G"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455732	2	828944	1	000094627509000710	"2009-10-28 17:21:03"	f4_jwdavis-0312ex.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common Stock"	2009-10-28	P	0	200	27.4	5480	A	1160	D		0	21	1808	-1	8	8	3	-1	-6	59	39	-1	-4	2	-8	2	-4	-35	-52	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Davis Jennifer W"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228541	6	828944	1	000094627509000708	"2009-10-28 15:53:42"	f4_camorganjr-0312ex.xml	4	2009-10-28	0	1	0	000000000000000000	1	"Common Stock"	2009-10-28	P	0	500	27.79	13895	A	6575	I	IRA	0	8	1808	0	-1	7	2	-2	-7	58	38	-1	-4	2	-8	2	-4	-35	-52	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Morgan Calvert A Jr"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228541	6	828944	1	000094627509000631	"2009-09-01 15:55:26"	f4_camorganjr-0312ex.xml	4	2009-09-01	0	1	0	000000000000000000	1	"Common Stock"	2009-09-01	P	0	500	26.45	13225	A	6075	I	IRA	0	9	2434	0	-5	0	1	-4	-3	19	32	-9	-14	-7	2	-2	55	-47	-53	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Morgan Calvert A Jr"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445867	2	828944	1	000094627509000597	"2009-08-14 11:22:32"	f4_immesberger-0312ex.xml	4	2009-08-13	0	1	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	1250	30.9806	38726	A	3750	I	IRA	0	50	1750	0	-4	-4	6	-7	-3	-7	24														"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Immesberger Richard J"	"500 Delaware Avenue"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455732	2	828944	1	000094627509000588	"2009-08-10 13:50:24"	f4_jwdavis-0312ex.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	P	0	100	28.61	2861	A	960			0	12	1940	0	5	5	5	-2	3	-6	33														"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Davis Jennifer W"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445867	2	828944	1	000094627509000587	"2009-08-10 13:49:21"	f4_immesberger-0312ex.xml	4	2009-08-07	0	1	0	000000000000000000	0	"Common Stock"	2009-08-07	P	0	1250	28.492	35615	A	2500	I	IRA	0	100	1940	0	5	5	5	-2	3	-6	33														"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Immesberger Richard J"	"500 Delaware Avenue"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455639	1	828944	1	000094627509000152	"2009-02-09 13:18:50"	f4_dwdelson-0312ex.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	2000	27.925	55850	A	2425			1	471	4115	0	-9	-9	-8	-27	-1	1	-5														"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Delson Donald W"	"500 Delaware Avenue"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445867	2	828944	1	000094627508000721	"2008-11-24 16:09:13"	f4_immesberger-0312ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	250	39.97	9993	A	1250	I	IRA	0	25	4927	3	-1	-1	3	8	-46	-41	-35	-5	-2	-16	-26	-23	-18	-26	-37	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Immesberger Richard J"	"500 Delaware Avenue"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445867	2	828944	1	000094627508000664	"2008-10-28 14:29:02"	f4_immesberger-0312ex.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	1000	44.158	44158	A	1000	I	IRA	0	32767	4701	0	-1	-2	11	-5	-38	-33	-35	-12	-20	-20	-23	-21	-13	-26	-31	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Immesberger Richard J"	"500 Delaware Avenue"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195216	8	828944	1	000094627507000872	"2007-11-27 13:05:22"	f4_sereed-0312ex.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	300	52.28	15684	A	2750	D		0	12	6845	0	0	8	5	8	-5	-4	-18	-2	-9	-3	-20	-17	-22	-21	-16						"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Reed Scott E"	"500 Delaware Avenue"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311974	3	828944	1	000094627507000854	"2007-11-19 13:46:53"	f4_safowle-0312ex.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	200	53.47	10694	A	3724	D	401-K	0	6	6936	0	-2	-5	-6	-4	-13	-12	-24	-2	11	-4	-17	-17	-16	-16	-11						"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Fowle Stephen A"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1295436	2	828944	1	000094627507000836	"2007-11-14 12:34:51"	f4_deklima-0312ex.xml	4	2007-11-12	0	0	0	000000000000000000	1	"Common Stock"	2007-11-12	P	0	200	54.99	10998	A	4550	I	401(K)	0	5	6687	0	0	-3	-7	-5	-17	-10	-25	12	6	-9	-14	-2	-13	-13	-10						"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Klima Dennis E"	"Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311974	3	828944	1	000094627507000561	"2007-08-02 12:20:04"	primary_doc.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	300	55.8	16740	A	3524	D	401-K	0	9	8545	0	0	-3	5	7	1	-5	-3	2	-8	-13	-12	-16	-19	-8	-1	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Fowle Stephen A"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
