sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1522066	1	709804	6	000092189512001107	"2012-05-21 19:25:03"	form404197036a_05172012.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-17	P	0	14990	28.0444	420386	A	4584399	D		0	0	602	2	-1	-1	-2	0	-6	-11	-3	-5	-3	-4	-3	0	5	-7	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-12-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189512001106	"2012-05-21 19:18:08"	form404197033_05212012.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-17	P	0	2010	13.6291	27395	A	7100819	D		1	0	217	1	0	0	0	-8	-4	-4	10	5	4	-2	-6	16	16	20	287	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512001078	"2012-05-17 19:23:01"	form404197033_05172012.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-15	P	0	4924	13.5057	66502	A	7098809	D		1	0	208	3	1	1	2	-9	-5	-1	10	1	2	0	-5	20	13	17	248	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	4	000092189512001077	"2012-05-17 19:18:56"	form404197036_05172012.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-15	P	0	28200	28.2777	797430	A	4569409	D		1	1	586	-4	0	0	0	-3	-3	-8	-1	-1	1	1	3	5	7	-1	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189512001055	"2012-05-15 18:57:02"	form404197036_05112012.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-11	P	0	87850	28.2594	2482592	A	4541209	D		1	2	555	1	-1	-1	-3	-7	-7	-15	-6	1	0	4	1	7	9	0	-8	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189512001054	"2012-05-15 18:54:36"	form404197033_05112012.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-11	P	0	7117	13.4215	95521	A	7093885	D		1	0	210	1	1	1	6	-6	3	11	16	-2	-1	-3	-12	8	14	9	183	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	4	000092189512001040	"2012-05-11 17:59:45"	form04197036_05112012.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-09	P	0	19483	28.1714	548863	A	4453359	D		1	0	324	0	0	0	-5	-7	-7	-17	-4	2	2	1	1	7	9	-3	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189512001032	"2012-05-10 18:32:09"	form404197033_05102012.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-08	P	0	24557	13.2627	325692	A	7086768	D		1	0	234	1	-2	-2	-1	-3	0	8	14	4	-6	5	0	7	13	14	185	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	4	000092189512001021	"2012-05-09 19:13:25"	form404197036_05092012.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-07	P	0	22395	28.0252	627624	A	4433876	D		1	1	267	0	1	1	2	-6	-2	-16	-6	0	1	0	0	7	9	-2	-10	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189512001006	"2012-05-08 19:19:28"	form404197033_05082012.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-04	P	0	10880	13.2631	144302	A	7062211	D		1	0	214	1	1	1	-2	-3	-1	13	10	-1	-3	-2	-2	6	10	9	210	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	1522066	1	709804	4	000092189512000988	"2012-05-07 18:53:17"	form404197036_05072012.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-03	P	0	27082	28.0758	760349	A	4411481	D		1	1	240	-1	1	1	2	-7	-1	-13	-4	2	0	2	1	6	6	-2	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1522066	1	106618	4	000092189512000531	"2012-03-14 19:46:16"	form404197033_03142012.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-03-12	P	0	5751	11.8965	68417	A	7051331	D		0	0	178	-4	9	9	10	26	11	23	33	-1	-1	-4	3	10	9	12	375	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512000498	"2012-03-12 20:30:40"	form404197033_03122012.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-03-08	P	0	6610	11.8361	78237	A	7045580	D		1	0	171	-3	5	4	9	29	15	24	48	2	-3	-3	2	5	-8	0	357	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512000373	"2012-02-17 18:12:03"	form404197033_02172012.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-15	P	0	9130	11.4815	104826	A	7038970	D		1	0	192	0	6	6	6	7	15	10	30	-1	-4	5	22	-2	-6	-6	469	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512000259	"2012-02-06 18:25:17"	form404197033_02062012.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-02	P	0	300	11.5	3450	A	7029840	D		0	0	223	-3	1	1	-5	-8	4	2	17	10	21	25	27	7	7	3	534	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512000237	"2012-02-01 18:39:45"	form404197033_02012012.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-01-30	P	0	542	11.4	6179	A	7029540	D		0	0	180	1	5	5	7	3	19	13	26	8	14	18	14	-7	-18	-4	449	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512000229	"2012-01-30 18:00:18"	form404197033_01302012.xml	4	2012-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-01-26	P	0	2949	10.7562	31720	A	7028998	D		1	0	187	1	0	0	10	7	18	16	27	10	10	17	16	-1	-18	-4	454	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1522066	1	106618	4	000092189512000202	"2012-01-26 20:30:17"	form404197033_01262012.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-01-24	P	0	11313	10.5864	119764	A	7026049	D		1	0	211	1	6	6	9	19	29	18	37	4	4	7	2	-9	-31	-7	429	C		0	0000		"Handy & Harman Ltd."	HNH	3470	133768097	DE	0004-12-31	34	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
