sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1491981	1	740806	1	000149198111000007	"2011-11-01 10:36:52"	primary_doc.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	38	13	500	A	3659	D	"By IRA"	0	1	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198111000006	"2011-10-12 09:39:55"	primary_doc.xml	4	2011-10-07	0	0	0	000000000000000000	0	"Common Stock"	2011-10-07	P	0	633	12.5	7913	A	3620	M	"By IRA"	1	21	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198111000005	"2011-09-01 10:30:29"	primary_doc.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	P	0	46	14	650	A	2787	D	"By IRA"	0	2	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198111000003	"2011-08-01 14:17:15"	primary_doc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	61	14.75	900	A	2769	D	"By IRA"	0	2	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198111000002	"2011-06-01 10:09:28"	primary_doc.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	55	12.76	700	A	2708	D	"By IRA"	0	2	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198111000001	"2011-03-15 20:03:22"	primary_doc.xml	4	2011-03-11	0	1	0	000000000000000000	1	"Common Stock"	2011-03-11	P	0	740	13.25	9805	A	2649	M	"By IRA"	0	39	0																	C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198110000005	"2010-09-01 13:52:47"	primary_doc.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	P	0	29	16.98	500	A	1611	D	"By Traditional IRA"	0	2	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198110000004	"2010-08-02 14:51:20"	primary_doc.xml	4	2010-08-01	0	0	0	000000000000000000	0	"Common Stock"	2010-08-01	P	0	35	17	600	A	1581	D	"By Traditional IRA"	0	2	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198110000003	"2010-07-07 11:35:30"	primary_doc.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	P	0	16	19	300	A	1546	D	"By Traditional IRA"	0	1	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198110000002	"2010-06-01 11:51:15"	primary_doc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	P	0	15	20	300	A	1530	D	"By Traditional IRA"	0	1	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
