sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1246432	3	815556	1	000117911012013663	"2012-09-05 11:38:26"	edgar.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	10000	43.09	430900	D	10000	D		0	-50	32767	0	-3	-3	-2	2	-3	21	14	-1	-1	3	2	11	-16	37	83	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	1	815556	1	000117911012004520	"2012-03-07 17:01:50"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	90000	22.5	2025000	A	10000	D		0	-113	32767	1	0	0	1	0	-26	-17	0	-1	0	2	12	26	64	73	139	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	1	815556	1	000117911012004520	"2012-03-07 17:01:50"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	1	"Common Stock"	2012-03-06	S	0	90000	52.59	4733100	D	10000	D		0	-90	32767	1	0	0	1	0	-26	-17	0	-1	0	2	12	26	64	73	139	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	1	815556	1	000117911011001221	"2011-01-21 11:36:58"	edgar.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	S	0	5000	60.001	300005	D	5000	D		0	-50	32767	0	-1	0	0	7	10	17	56	0	1	0	2	15	25	41	94	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	1	815556	1	000117911007015488	"2007-07-27 15:08:37"	edgar.xml	4	2007-07-26	0	1	0	000000000000000000	0	"Common Stock"	2007-07-26	P	0	880	44.382	39056	A	10000	D		0	10	32767	0	2	4	3	4	-3	-12	9	-5	-6	5	7	8	27	28	46	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	1	815556	1	000117911007005037	"2007-03-01 12:18:11"	edgar.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	1000	35.557	35557	A	9120	D		0	12	32767	0	0	-1	-3	-1	21	26	21	-5	-3	-5	-6	-5	1	-21	23	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	1	815556	1	000117911006015186	"2006-07-17 11:13:41"	edgar.xml	4	2006-07-14	0	1	0	000000000000000000	1	"Common Stock"	2006-07-14	P	0	2800	35.35	98980	A	8120	D		0	53	32767	0	-3	-5	-6	0	22	8	37	-8	-11	-9	-21	-23	-13	14	18	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	1	815556	1	000117911005003550	"2005-02-16 10:58:10"	edgar.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	P	0	500	58.53	29265	A	2660	D		0	23	32767	0	2	0	-3	-3	-6	7	44	-2	-5	-2	-1	-4	-4	18	87	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	1	815556	1	000117911004019706	"2004-10-14 10:37:21"	edgar.xml	4	2004-10-14	0	0	0	000000000000000000	0	"Common Stock"	2004-10-14	P	0	1000	51.91	51910	A	2160	D		0	86	32767	0	-1	-1	5	13	12	-1	25	-8	-7	-7	-15	-12	-3	20	73	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	1	815556	1	000117911004017575	"2004-09-03 10:12:06"	edgar.xml	4	2004-09-02	0	1	0	000000000000000000	0	"Common Stock"	2004-09-02	M	0	1000	35	35000	A	1160	D		0	625	32767	0	-1	-5	-8	-10	-1	-9	-3	3	3	8	9	20	35	54	91	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	1	815556	1	000117911004015385	"2004-07-28 17:51:39"	edgar.xml	4	2004-07-27	0	1	0	000000000000000000	0	"Common Stock"	2004-07-27	M	0	1000	35	35000	A	1160	D		0	625	32767	-1	3	3	-1	1	-10	-2	3	4	2	13	14	13	23	72	62	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246432	1	815556	1	000117911003004484	"2003-07-30 15:53:13"	edgar.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	M	0	2000	27.5	55000	A	1160	D		0	-238	32767	0	-1	1	-1	5	20	29	70	9	8	5	2	9	13	-4	16	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Wisecup Reyne K"	"2001 Theurer Blvd."		Winona	MN	55987		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
