sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1417778	7	836106	1	000118143111060956	"2011-12-16 19:51:37"	rrd328459.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	15000	30.93	463950	A	3819	D	"By 401(k)"	0	-134	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143111060956	"2011-12-16 19:51:37"	rrd328459.xml	4	2011-12-14	0	1	0	000000000000000000	1	"Common Stock"	2011-12-15	S	0	15000	42.039	630585	D	3819	D	"By 401(k)"	0	-80	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143111060723	"2011-12-15 19:51:05"	rrd328310.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock"	2011-12-13	M	0	3125	20.92	65375	A	3819	D	"By 401(k)"	0	450	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143111060723	"2011-12-15 19:51:05"	rrd328310.xml	4	2011-12-13	0	1	0	000000000000000000	1	"Common Stock"	2011-12-13	S	0	2500	36.19	90475	D	3819	D	"By 401(k)"	0	-40	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143111004306	"2011-01-19 19:13:20"	rrd297923.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Common Stock"	2011-01-14	M	0	45000	30.93	1391850	A	5000	D		0	-113	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143111004306	"2011-01-19 19:13:20"	rrd297923.xml	4	2011-01-14	0	1	0	000000000000000000	1	"Common Stock"	2011-01-14	S	0	45000	36	1620000	D	5000	D		0	-90	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143110063351	"2010-12-22 16:44:12"	rrd295144.xml	4	2010-12-20	0	1	0	000000000000000000	0	"Common Stock"	2010-12-20	M	0	12500	12.47	155875	A	5000	D		0	-167	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143110063351	"2010-12-22 16:44:12"	rrd295144.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Stock"	2010-12-20	S	0	13758	32.6026	448547	D	5000	D		1	-73	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143110063152	"2010-12-21 20:36:58"	rrd294999.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Common Stock"	2010-12-17	M	0	18200	16.4354	299125	A	6258	D		1	-152	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143110063152	"2010-12-21 20:36:58"	rrd294999.xml	4	2010-12-17	0	1	0	000000000000000000	1	"Common Stock"	2010-12-17	S	0	14920	32.9543	491678	D	6258	D		1	-70	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143110062335	"2010-12-16 21:02:44"	rrd294591.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	403	32.72	13186	D	5000	D		0	-7	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143110062089	"2010-12-15 20:54:08"	rrd294396.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	M	0	3125	20.92	65375	A	5403	D		0	137	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143110062089	"2010-12-15 20:54:08"	rrd294396.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Common Stock"	2010-12-13	S	0	2500	33.11	82775	D	5403	D		0	-32	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143110060017	"2010-12-07 18:35:56"	rrd293370.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	5000	26.15	130750	A	5000	D		0	32767	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143110060017	"2010-12-07 18:35:56"	rrd293370.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Stock"	2010-12-03	S	0	5000	32	160000	D	5000	D		0	-50	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	6	836106	1	000118143110032145	"2010-06-08 19:14:25"	rrd278475.xml	4	2010-06-04	0	0	0	000000000000000000	1	"Common Stock"	2010-06-07	S	0	3227	25.91	83612	D	5000	D		0	-39	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP Corporate Finance"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	6	836106	1	000118143109058013	"2009-12-21 19:49:41"	rrd260524.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Common Stock"	2009-12-18	M	0	14450	10.7872	155875	A	10000	D		1	-325	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP Corporate Finance"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	6	836106	1	000118143109058013	"2009-12-21 19:49:41"	rrd260524.xml	4	2009-12-17	0	1	0	000000000000000000	3	"Common Stock"	2009-12-21	S	0	13735	23.78	326618	D	10000	D		0	-58	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP Corporate Finance"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	6	836106	1	000118143109057238	"2009-12-16 20:17:09"	rrd259979.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	625	0	0	A	10000	D		0	7	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP Corporate Finance"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	6	836106	1	000118143109057238	"2009-12-16 20:17:09"	rrd259979.xml	4	2009-12-14	0	1	0	000000000000000000	2	"Common Stock"	2009-12-14	S	0	798	23.9452	19108	D	10000	D		1	-7	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP Corporate Finance"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	6	836106	1	000118143109029573	"2009-06-08 17:41:29"	rrd244970.xml	4	2009-06-04	0	0	0	000000000000000000	1	"Common Stock"	2009-06-05	S	0	3213	18.26	58669	D	10402	D		0	-24	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP Corporate Finance"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	5	836106	1	000083610608000030	"2008-12-17 18:31:41"	primary_doc.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	M	0	625	12.53	7831	A	15402	D		0	4	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP Finance, Principal AcctOff"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	3	836106	1	000083610608000014	"2008-06-06 16:09:36"	primary_doc.xml	4	2008-06-04	0	0	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	3213	23.1801	74478	D	15000	D		0	-18	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"Principle Accounting Officer"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
