sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1281986	7	65984	1	000006598419000187	"2019-05-15 17:04:00"	edgar.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	50000	77.1	3855000	A	187114	D	"By wife,By 401(k)"	0	36	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	7	65984	1	000006598419000187	"2019-05-15 17:04:00"	edgar.xml	4	2019-05-13	0	1	0	000000000000000000	1	"Common Stock"	2019-05-13	S	0	44279	97.5	4317203	D	187114	D	"By wife,By 401(k)"	0	-19	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	7	65984	1	000006598418000266	"2018-12-04 18:06:54"	edgar.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	45000	77.53	3488850	A	140552	D	"By wife,By 401(k)"	0	47	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	7	65984	1	000006598418000266	"2018-12-04 18:06:54"	edgar.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	42477	86.47	3672986	D	140552	D	"By wife,By 401(k)"	0	-23	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	5	65984	1	000006598414000285	"2014-12-03 17:55:25"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	35000	69.47	2431450	A	48862	D	"By 401(k),By wife"	0	252	32767	0	0	0	1	5	-7	-10	-18	2	2	1	6	10	12	41	45	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	5	65984	1	000006598414000285	"2014-12-03 17:55:25"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	31987	83.1154	2658613	D	48862	D	"By 401(k),By wife"	0	-40	32767	0	0	0	1	5	-7	-10	-18	2	2	1	6	10	12	41	45	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	5	65984	1	000006598413000233	"2013-12-04 17:58:06"	edgar.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	M	0	34995	58.6	2050707	A	31692	D	"By 401(k),By wife"	0	-1059	32767	0	0	0	-1	-2	2	30	41	0	-1	-2	-7	1	-6	3	-3	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	5	65984	1	000006598413000233	"2013-12-04 17:58:06"	edgar.xml	4	2013-12-03	0	1	0	000000000000000000	1	"Common Stock"	2013-12-03	S	0	33949	61.96	2103480	D	31692	D	"By 401(k),By wife"	0	-52	32767	0	0	0	-1	-2	2	30	41	0	-1	-2	-7	1	-6	3	-3	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	4	65984	1	000006598413000009	"2013-01-29 17:09:19"	edgar.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	8000	0	0	A	22243	D	"By 401(k),By wife"	0	56	32767	1	-1	-1	-1	-3	10	11	-1	1	2	2	1	-7	-7	-5	-3	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	4	65984	1	000006598412000164	"2012-08-09 16:13:00"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	6802	44.45	302349	A	21688	D	"By 401(k),By wife"	0	46	32767	-1	1	1	-2	-4	-8	-8	-2	0	0	2	8	13	9	24	0	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	4	65984	1	000006598412000164	"2012-08-09 16:13:00"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	5308	71.43	379150	D	21688	D	"By 401(k),By wife"	0	-20	32767	-1	1	1	-2	-4	-8	-8	-2	0	0	2	8	13	9	24	0	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	4	65984	1	000006598412000059	"2012-02-09 17:08:30"	edgar.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	10831	42.0242	455164	A	20000	D	"By 401(k),By wife"	1	118	32767	0	-1	-1	-1	-1	-5	8	-2	0	-2	-3	-6	0	14	-2	-2	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	4	65984	1	000006598412000059	"2012-02-09 17:08:30"	edgar.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	8400	68.4109	574652	D	20000	D	"By 401(k),By wife"	1	-30	32767	0	-1	-1	-1	-1	-5	8	-2	0	-2	-3	-6	0	14	-2	-2	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"C/o Entergy Corporation Legal Dept."	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	3	65984	1	000006598412000020	"2012-01-27 17:06:52"	edgar.xml	4	2012-01-25	0	1	0	000000000000000000	0	"Common Stock"	2012-01-25	M	0	8000	0	0	A	13693	D	"By 401(k)"	0	141	32767	-1	0	0	-2	-4	-5	4	-3	1	1	-1	0	6	7	2	-1	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"Entergy Corporation"	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	3	65984	1	000006598411000003	"2011-01-26 17:06:56"	edgar.xml	4	2011-01-25	0	1	0	000000000000000000	0	"Common Stock"	2011-01-25	M	0	8000	0	0	A	10899	D	"By 401(k)"	0	276	32767	-1	0	0	1	-2	-4	-4	2	0	1	1	4	1	-6	-3	0	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"Entergy Corporation"	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	3	65984	1	000006598410000158	"2010-09-02 16:28:36"	edgar.xml	4	2010-08-31	0	1	0	000000000000000000	0	"Common Stock"	2010-08-31	M	0	13154	46.0382	605586	A	10843	D	"By 401(k)"	0	-569	32767	0	0	0	0	-3	-9	-7	-14	1	2	3	4	9	5	6	-13	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"Entergy Corporation"	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	3	65984	1	000006598410000158	"2010-09-02 16:28:36"	edgar.xml	4	2010-08-31	0	1	0	000000000000000000	1	"Common Stock"	2010-08-31	S	0	10024	77.8453	780321	D	10843	D	"By 401(k)"	0	-48	32767	0	0	0	0	-3	-9	-7	-14	1	2	3	4	9	5	6	-13	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"Entergy Corporation"	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	3	65984	1	000006598409000164	"2009-09-01 17:17:54"	edgar.xml	4	2009-08-28	0	1	0	000000000000000000	0	"Common Stock"	2009-08-28	M	0	8330	51.6	429828	A	5805	D		0	-330	32767	0	0	0	1	1	1	1	4	-2	-1	0	3	6	28	-20	-18	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"Entergy Corporation"	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	3	65984	1	000006598409000164	"2009-09-01 17:17:54"	edgar.xml	4	2009-08-28	0	1	0	000000000000000000	1	"Common Stock"	2009-08-28	S	0	6599	80.286	529808	D	5805	D		0	-53	32767	0	0	0	1	1	1	1	4	-2	-1	0	3	6	28	-20	-18	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"Entergy Corporation"	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	3	65984	1	000006598409000061	"2009-02-11 16:37:41"	edgar.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	M	0	4074	52.3077	213102	A	4074			0	32767	32767	0	-2	-2	-3	-14	6	14	13														"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"Entergy Corporation"	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	3	65984	1	000006598409000006	"2009-01-06 19:35:16"	edgar.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	754	0	0	A	0			0	-100	32767	-2	-1	-1	-4	-13	-18	-11	0														"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"Entergy Corporation"	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	3	65984	1	000006598408000002	"2008-01-04 16:49:54"	edgar.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	24721	0	0	A	0	D		0	-100	32767	1	4	4	5	-6	-6	3	-27	-2	-2	0	-1	7	10	30	81	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"Entergy Corporation"	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1281986	3	65984	1	000006598407000013	"2007-01-05 17:11:59"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	4958	0	0	A	0	D		0	-100	32767	-2	-1	-1	0	6	19	18	32	2	1	2	5	18	33	37	50	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Denault Leo P"	"Entergy Corporation"	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
