sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1190513	7	729986	1	000122520814003753	"2014-02-10 08:56:46"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	P	0	1788	29.3008	52390	A	55755	I	"Trust for Children,By 401k,Family Trust"	0	3	12846	0	0	0	0	3	0	9	25	2	1	-1	-7	1	5	20	13	C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	7	729986	1	000122520812023906	"2012-11-27 17:23:46"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	2100	24.52	51492	A	49910	I	"Trust for Children,By 401k,Family Trust"	0	4	5233	-2	0	0	2	2	8	10	36	3	6	5	0	5	-2	6	4	C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	7	729986	1	000122520810023962	"2010-11-02 15:23:11"	doc4.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Stock"	2010-11-01	M	0	355	19.188	6812	A	43804	D	"By 401k,Family Trust,Indirect by Spouse"	0	1	3837	0	2	5	10	5	12	1	-4	-3	-3	0	6	0	-7	53	-4	C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	7	729986	1	000122520810023962	"2010-11-02 15:23:11"	doc4.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Common Stock"	2010-11-01	S	0	255	26.72	6814	D	43804	D	"By 401k,Family Trust,Indirect by Spouse"	0	-1	3837	0	2	5	10	5	12	1	-4	-3	-3	0	6	0	-7	53	-4	C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	7	729986	1	000122520810002341	"2010-01-27 15:11:41"	doc4.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	50	16.65	833	A	43219	I	"Indirect by Spouse,By 401k,Family Trust"	0	0	6782	0	10	11	9	15	35	27	40	-5	0	7	16	26	22	13	-15	C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market St"		Parkersburg	WV	26101		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	108	1190513	3	1357971	5	000094337409001505	"2009-11-19 16:13:22"	form4_adams-111909ex.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	2500	3.1092	7773	A	5000	D		0	100	11	0	0	0	5	-2	-18	8	39	-8	0	7	-2	-9	1	-38	-46	C		0	0000		"Energy Services of America Corp"	ESA	1623	204606266	DE	0004-12-31	16	c	"Adams Richard M Jr"	"100 Industrial Lane"		Huntington	WV	25702		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
24	53	1190513	1	729986	1	000072998609000034	"2009-02-19 11:51:55"	ada657.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	50	16.65	833	A	42658	B	"By Spouse"	0	0	11638	0	-7	-7	-7	1	39	23	62														"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market Street"		Parkersburg	WV	26101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	108	1190513	2	1357971	5	000094337408001855	"2008-11-25 14:22:51"	form4_adams-112508ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	2500	4.75998	11900	A	2500	D		0	32767	10	0	4	5	-4	-4	-26	-27	-28	-7	-16	-14	-22	-27	-27	-25	-20	C		0	0000		"Energy Services of America Corp"	ESA	1623	204606266	DE	0004-12-31	16	c	"Adams Richard M Jr"	"2450 First Avenue"		Huntington	WV	25703		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
24	53	1190513	1	729986	1	000072998608000006	"2008-02-08 14:13:43"	ada577.xml	4/A	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	24998	24.4863	612108	A	42561	D	"By 401(k),Family Trust"	0	142	13844	0	-1	-3	-6	-18	-6	-12	-22	-2	-1	23	1	11	11	-15	-11	C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market Street"		Parkersburg	WV	26101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	1	729986	1	000072998608000006	"2008-02-08 14:13:43"	ada577.xml	4/A	2007-02-01	0	1	0	000000000000000000	6	"Common Stock"	2007-02-01	S	0	16760	36.52	612075	D	42561	D	"By 401(k),Family Trust"	0	-28	13844	0	-1	-3	-6	-18	-6	-12	-22	-2	-1	23	1	11	11	-15	-11	C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market Street"		Parkersburg	WV	26101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	1	729986	1	000072998607000008	"2007-02-02 12:09:13"	ada499.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	24998	24.4863	612108	A	58638	D	"By 401(k),Family Trust"	0	74	5247	0	0	0	1	-5	-6	-23	-9	2	1	-2	-3	-4	6	2	14	C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market Street"		Parkersburg	WV	26101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	1	729986	1	000072998607000004	"2007-01-22 16:33:22"	ada490.xml	4/A	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	1081	35.22	38073	D	31623	D	"By 401(k),Family Trust"	0	-3	4561	-1	0	0	0	3	-3	-14	-28	0	-2	-7	-5	-3	1	3	12	C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market Street"		Parkersburg	WV	26101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	1	729986	1	000072998606000008	"2006-02-02 14:45:18"	ada412.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	2630	14.88	39134	A	33367	B		0	9	2823	0	-2	-2	-3	-2	-2	-4	1														"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market Street"		Parkersburg	WV	26101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	1	729986	1	000072998606000008	"2006-02-02 14:45:18"	ada412.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	1043	37.52	39133	D	33367	B		0	-3	2823	0	-2	-2	-3	-2	-2	-4	1														"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market Street"		Parkersburg	WV	26101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	1	729986	1	000072998605000036	"2005-02-04 11:08:44"	ada364.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	1081	35.22	38073	D	31623	I	"Family Trust,By 401(k)"	0	-3	4712	0	2	2	-1	-2	-9	7	8	3	5	2	-8	-4	15	23	33	C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market Street"		Parkersburg	WV	26101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190513	1	729986	1	000072998605000003	"2005-01-10 15:38:06"	ada343.xml	4	2005-01-07	0	1	0	000000000000000000	0	"Common Stock"	2005-01-07	M	0	2630	15	39450	A	32704	D	"By 401(k),Family Trust"	0	9	3804	0	1	0	-4	1	-9	4	7	-4	-7	-4	-4	3	13	21	29	C		0	0000		"United Bankshares Inc/wv"	UBSI	6022	550641179	WV	0004-12-31	60	h	"Adams Richard M Jr"	"514 Market Street"		Parkersburg	WV	26101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
