sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1222605	19	740663	1	000159396817001022	"2017-09-01 10:33:45"	primary_01.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	S	f	3000	26.8049	80415	D	98560	D		1	-3	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	19	740663	1	000159396817000761	"2017-06-05 17:01:38"	primary_01.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	S	f	1818	27.25	49541	D	101560	D		0	-2	0																	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	19	740663	1	000159396817000761	"2017-06-05 17:01:38"	primary_01.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-05	M	f	1818	12.898	23449	A	101560	D		0	2	0																	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000043	"2016-12-15 10:50:07"	primary_doc.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	150	12.898	1935	A	95694	D		0	0	1658	0	0	0	1	-3	0			1	5	10	33	33	43	41	78	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000042	"2016-10-18 11:11:31"	primary_doc.xml	4	2016-10-17	0	1	0	000000000000000000	0	"Common Stock"	2016-10-17	M	0	200	19.347	3869	A	63696	D		0	0	1121	0	1	1	2	17	30	25		-2	-2	-2	-1	6	9	20	38	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000041	"2016-10-11 15:40:46"	primary_doc.xml	4	2016-10-11	0	1	0	000000000000000000	0	"Common Stock"	2016-10-11	M	0	200	19.347	3869	A	63496	D		0	0	1183	0	0	0	-2	1	27	24		-3	0	3	0	8	17	23	47	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000040	"2016-09-07 15:31:52"	primary_doc.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	3634	19.347	70307	A	63296	D		1	6	1574	0	0	0	-1	3	25	25		-1	-1	5	7	7	20	30	48	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000040	"2016-09-07 15:31:52"	primary_doc.xml	4	2016-09-02	0	1	0	000000000000000000	1	"Common Stock"	2016-09-02	S	0	3634	32.65	118650	D	63296	D		1	-5	1574	0	0	0	-1	3	25	25		-1	-1	5	7	7	20	30	48	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000039	"2016-09-02 16:33:44"	primary_doc.xml	4/A	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	4066	19.347	78665	A	63296	D		1	7	1553	0	-1	-1	-1	-1	21	27		0	3	6	7	7	19	35	49	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000039	"2016-09-02 16:33:44"	primary_doc.xml	4/A	2016-08-31	0	1	0	000000000000000000	1	"Common Stock"	2016-08-31	S	0	4066	32.7549	133182	D	63296	D		1	-6	1553	0	-1	-1	-1	-1	21	27		0	3	6	7	7	19	35	49	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000038	"2016-09-02 15:41:13"	primary_doc.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	4066	19.347	78665	A	63296	D		1	7	1553	0	0	0	-1	0	21	27		0	3	6	7	7	19	35	49	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000038	"2016-09-02 15:41:13"	primary_doc.xml	4	2016-08-31	0	1	0	000000000000000000	1	"Common Stock"	2016-08-31	S	0	4066	32.7549	133182	D	63296	D		1	-6	1553	0	0	0	-1	0	21	27		0	3	6	7	7	19	35	49	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000037	"2016-08-31 11:04:17"	primary_doc.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	M	0	295	16.713	4930	A	63296	D		0	0	1363	0	0	0	0	0	19	26		0	4	8	8	8	20	32	49	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000036	"2016-08-12 16:30:13"	primary_doc.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	300	16.713	5014	A	63001	D		0	0	963	0	0	0	2	6	15	35		1	2	1	8	6	16	17	38	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	18	740663	1	000122260516000035	"2016-07-21 15:15:42"	primary_doc.xml	4	2016-07-21	0	1	0	000000000000000000	0	"Common Stock"	2016-07-21	M	0	200	16.713	3343	A	62701	D		0	0	1656	0	0	0	0	3	7	37		0	2	7	-2	2	8	15	33	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000034	"2016-07-13 12:54:56"	primary_doc.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock"	2016-07-12	M	0	200	16.713	3343	A	62501	D		0	0	1583	0	-1	0	1	1	8	37		5	5	1	1	8	6	13	28	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000033	"2016-07-06 12:01:02"	primary_doc.xml	4	2016-07-06	0	1	0	000000000000000000	0	"Common Stock"	2016-07-06	M	0	200	16.713	3343	A	62301	D		0	0	1583	0	1	2	7	7	15	55		0	-6	-5	-5	3	-2	9	17	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000032	"2016-06-14 10:38:14"	primary_doc.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common Stock"	2016-06-13	M	0	100	16.713	1671	A	62101	D		0	0	1477	0	0	0	0	1	10	42		-3	-4	0	-5	11	1	15	23	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	15	740663	1	000122260516000030	"2016-05-10 15:48:10"	primary_doc.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	100	16.713	1671	A	62001	D		0	0	1087	0	-1	0	0	4	3	9		1	-2	0	5	9	7	16	28	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000029	"2016-04-15 09:55:44"	primary_doc.xml	4	2016-04-14	0	1	0	000000000000000000	0	"Common Stock"	2016-04-14	M	0	400	16.713	6685	A	61901	D		0	1	732	0	1	2	4	-1	5	13		4	5	6	4	8	6	15	20	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000028	"2016-03-24 15:33:39"	primary_doc.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock"	2016-03-24	M	0	500	16.713	8357	A	61501	D		0	1	564	0	-1	1	3	14	8	17	46	-3	2	-1	1	-7	6	9	8	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000027	"2016-03-16 16:51:45"	primary_doc.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Stock"	2016-03-16	M	0	4837	19.347	93581	A	61001	D		0	9	425	1	2	2	5	8	12	20	58	-2	-4	2	-3	-7	2	7	8	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000026	"2016-03-09 15:12:20"	primary_doc.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	501	28.05	14053	D	56164	D		0	-1	488	0	-1	-1	-3	1	12	20	49	-1	1	1	-2	-9	9	14	7	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000026	"2016-03-09 15:12:20"	primary_doc.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	M	0	205	16.713	3426	A	56164	D		0	0	488	0	-1	-1	-3	1	12	20	49	-1	1	1	-2	-9	9	14	7	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000025	"2016-03-08 10:32:37"	primary_doc.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	528	28.05	14810	D	56460	D		0	-1	490	0	-1	-2	-2	-1	11	19	49	1	4	2	4	-7	11	16	8	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222605	9	740663	1	000122260516000024	"2016-03-04 12:09:39"	primary_doc.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	3508	28.05	98399	D	56988	D		0	-6	526	0	0	0	-3	-1	12	19	51	1	5	4	2	-10	15	16	8	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Vittorio Michael N"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
