sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1207355	4	1379246	754	000114036111046006	"2011-09-15 14:13:52"	doc1.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	500	18.5	9250	A	2600	D	"By Trust,See Note 1"	0	24	2865	0	4	7	1	5	17			5	7	1	-12	-8	9			C		0	0000		"Body Central Corp"	BODY	5600	0		0000-00-00	56	g	"Ecton Donna R"	"C/o Body Central Corp."	"6225 Powers Ave."	Jacksonville	FL	32217		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1207355	4	1379246	723	000114036111032207	"2011-06-09 16:20:24"	doc1.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	500	20.4	10200	A	2100	I	"By Trust"	0	31	6350	3	-4	-4	-5	15	-14	3		-8	-19	-19	-13	22	33			C		0	0000		"Body Central Corp"	BODY	5600	0		0000-00-00	56	g	"Ecton Donna R"	"C/o Body Central Corp."	"6225 Powers Ave."	Jacksonville	FL	32217		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
5	101	1207355	5	1425292	1	000120919111022843	"2011-04-13 20:55:44"	c15513_4x0.xml	4	2011-04-12	0	1	0	000000000000000000	0	"Common Units"	2011-04-13	P	0	12500	16	200000	A	12500	D		0	32767	32767	2	-2	-2	6	13	35	33	72									U		0	0000		"Cvr Partners, LP"	UAN	2870	562677689	DE	0004-12-31	28	d	"Ecton Donna R"	"C/o Cvr Partners, Lp, 2277 Plaza Drive"	"Suite 500"	"Sugar Land"	TX	77479		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
21	33	1207355	3	12659	1	000121721106000354	"2006-12-07 17:47:59"	ect682.xml	4	2006-12-07	0	1	0	000000000000000000	0	"Common Stock, without par value"	2006-12-07	M	0	8000	8.0625	64500	A	31629	D		0	34	32767	0	-1	-1	-1	-1	-12	0	-14	1	1	1	9	14	5	-2	4	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Ecton Donna R"	"One H&r Block Way"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1207355	3	12659	1	000121721106000354	"2006-12-07 17:47:59"	ect682.xml	4	2006-12-07	0	1	0	000000000000000000	1	"Common Stock, without par value"	2006-12-07	S	0	3000	23.9	71700	D	31629	D		0	-9	32767	0	-1	-1	-1	-1	-12	0	-14	1	1	1	9	14	5	-2	4	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Ecton Donna R"	"One H&r Block Way"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1207355	2	12659	1	000121721105000321	"2005-09-13 15:50:53"	ect492.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock, without par value"	2005-09-13	M	0	8000	8.1875	65500	A	26481	D		0	43	32767	0	-1	-2	-3	-6	-1	-11	-12	-3	-7	-8	-11	-11	-3	6	26	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Ecton Donna R"	"4400 Main Street"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1207355	2	12659	1	000121721105000321	"2005-09-13 15:50:53"	ect492.xml	4	2005-09-13	0	1	0	000000000000000000	1	"Common Stock, without par value"	2005-09-13	S	0	3000	24.718	74154	D	26481	D		0	-10	32767	0	-1	-2	-3	-6	-1	-11	-12	-3	-7	-8	-11	-11	-3	6	26	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Ecton Donna R"	"4400 Main Street"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1207355	2	12659	1	000121721104000328	"2004-09-17 09:44:48"	ect303.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common Stock, without par value"	2004-09-15	M	0	4000	20.5	82000	A	10694	D		0	60	32767	0	1	-1	4	-3	2	6	5	-1	-1	-2	0	1	-8	15	-2	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Ecton Donna R"	"4400 Main Street"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1207355	2	12659	1	000121721104000328	"2004-09-17 09:44:48"	ect303.xml	4	2004-09-15	0	1	0	000000000000000000	1	"Common Stock, without par value"	2004-09-15	S	0	1000	48.03	48030	D	10694	D		0	-9	32767	0	1	-1	4	-3	2	6	5	-1	-1	-2	0	1	-8	15	-2	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Ecton Donna R"	"4400 Main Street"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1207355	2	12659	1	000121721103000195	"2003-09-22 12:10:46"	ect107.xml	4	2003-09-18	0	1	0	000000000000000000	0	"Common Stock, without par value"	2003-09-18	M	0	4000	19.625	78500	A	7790	D		0	106	32767	0	0	0	-2	11	26	20	17	0	3	-4	0	0	-2	-11	21	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Ecton Donna R"	"4400 Main Street"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1207355	2	12659	1	000121721103000195	"2003-09-22 12:10:46"	ect107.xml	4	2003-09-18	0	1	0	000000000000000000	1	"Common Stock, without par value"	2003-09-18	S	0	866	42.79	37056	D	7790	D		0	-10	32767	0	0	0	-2	11	26	20	17	0	3	-4	0	0	-2	-11	21	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Ecton Donna R"	"4400 Main Street"		"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
