sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1469388	2	21344	1	000112760218032997	"2018-11-14 15:44:17"	form4.xml	4	2018-11-12	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2018-11-12	S	0	88400	50	4420000	D	185306	D	"By 401(k) Plan"	0	-32	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760218024559	"2018-08-03 14:56:29"	form4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-08-01	M	0	68230	21.6	1473768	A	185162	D	"By 401(k) Plan"	0	58	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760218024559	"2018-08-03 14:56:29"	form4.xml	4	2018-08-01	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2018-08-01	S	0	48354	46.45	2246043	D	185162	D	"By 401(k) Plan"	0	-21	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760218002040	"2018-01-18 12:29:44"	form4.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-01-16	M	0	23240	29.0725	675645	A	117177	D	"By 401(k) Plan"	0	25	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760218002040	"2018-01-18 12:29:44"	form4.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2018-01-16	S	0	23240	46.15	1072526	D	117177	D	"By 401(k) Plan"	0	-17	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760217025537	"2017-08-14 16:24:57"	form4.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-08-10	M	0	12632	22.3275	282041	A	116911	D	"By 401(k) Plan"	0	12	0																	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760217025537	"2017-08-14 16:24:57"	form4.xml	4	2017-08-10	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-08-10	S	0	8952	45.77	409733	D	116911	D	"By 401(k) Plan"	0	-7	0																	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	3	865752	5	000114036117025632	"2017-06-20 19:31:44"	doc1.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	3237	0	0	A	6153	D		0	111	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760216066132	"2016-11-04 14:08:38"	form4.xml	4	2016-11-03	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2016-11-03	M	0	46800	23.92	1119456	A	83728	D	"By 401(k) Plan"	0	127	32767	0	-1	1	-3	-3	0	6		-1	-1	1	-2	-3	-6	3	7	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760216066132	"2016-11-04 14:08:38"	form4.xml	4	2016-11-03	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2016-11-03	S	0	36342	42.0626	1528639	D	83728	D	"By 401(k) Plan"	0	-30	32767	0	-1	1	-3	-3	0	6		-1	-1	1	-2	-3	-6	3	7	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	3	865752	5	000114036116069782	"2016-06-14 18:55:29"	doc1.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common Stock"	2016-06-13	M	0	972	0	0	A	972	D		0	32767	32767	1	0	0	2	6	-3	-14		-3	-1	2	2	14	-1	17	113	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760216046229	"2016-03-14 14:45:45"	form4.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2016-03-10	M	0	16920	24.105	407857	A	72796	D	"By 401(k) Plan"	0	30	32767	0	0	0	1	3	2	-6	-4	3	4	4	6	7	21	15	25	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760216046229	"2016-03-14 14:45:45"	form4.xml	4	2016-03-10	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2016-03-10	S	0	12900	45	580500	D	72796	D	"By 401(k) Plan"	0	-15	32767	0	0	0	1	3	2	-6	-4	3	4	4	6	7	21	15	25	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760215011350	"2015-03-16 15:14:27"	form4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-03-12	M	0	68880	26.9983	1859644	A	68068	D	"By 401(k) Plan"	0	-8483	32767	0	1	2	2	2	1	-3	17	-1	-5	-4	-2	-3	-3	8	10	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760215011350	"2015-03-16 15:14:27"	form4.xml	4	2015-03-12	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2015-03-12	S	0	51424	40.4012	2077591	D	68068	D	"By 401(k) Plan"	0	-43	32767	0	1	2	2	2	1	-3	17	-1	-5	-4	-2	-3	-3	8	10	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760214021829	"2014-06-30 13:13:56"	form4.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-06-26	M	0	11580	26.7031	309222	A	50301	D	"By 401(k) plan"	0	30	32767	0	0	0	0	-4	1	3	-4	1	2	4	4	9	6	8	20	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760214021829	"2014-06-30 13:13:56"	form4.xml	4	2014-06-26	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2014-06-26	S	0	9399	42	394758	D	50301	D	"By 401(k) plan"	0	-16	32767	0	0	0	0	-4	1	3	-4	1	2	4	4	9	6	8	20	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	1	21344	1	000112760212023224	"2012-07-31 14:51:59"	form4.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-07-27	M	0	8750	49.8	435750	A	16161	D	"By 401(k) plan"	0	118	32767	0	0	0	-1	-6	-8	-7	3	5	5	4	7	7	22	23	56	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	1	21344	1	000112760212023224	"2012-07-31 14:51:59"	form4.xml	4	2012-07-27	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2012-07-27	S	0	6524	80	521920	D	16161	D	"By 401(k) plan"	0	-29	32767	0	0	0	-1	-6	-8	-7	3	5	5	4	7	7	22	23	56	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	1	21344	2	000112760210026789	"2010-11-03 15:20:55"	form4.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2010-11-01	M	0	24300	41.27	1002861	A	11868	D	"By 401(k) plan"	0	-195	32767	0	0	1	1	6	2	11	11	1	0	3	6	10	17	19	50	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1469388	1	21344	2	000112760210026789	"2010-11-03 15:20:55"	form4.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2010-11-01	S	0	18873	61.7726	1165834	D	11868	D	"By 401(k) plan"	0	-61	32767	0	0	1	1	6	2	11	11	1	0	3	6	10	17	19	50	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
