sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1408047	1	943452	1	000120919108061244	"2008-11-18 13:09:24"	doc4.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock - Direct"	2008-11-17	P	0	1350	34.9426	47173	A	4500	D		1	43	32767	0	1	-12	1	26	-24	3	21	-2	-8	-10	-17	-40	-23	0	11	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1408047	1	943452	1	000120919108057956	"2008-10-30 15:01:09"	doc4.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock - Direct"	2008-10-28	P	0	150	34.8	5220	A	3150	D		0	5	32767	0	2	4	3	1	-22	-1	-1	2	-19	-6	-23	-31	-11	2	19	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1376143	1	943452	1	000120919108057611	"2008-10-28 14:49:43"	doc4.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock - 401k"	2008-10-27	P	0	1453	36.17	52558	A	1453	D		0	32767	32767	0	8	6	10	1	-12	8	11	-19	-21	-14	-31	-36	-15	-6	10	C		0	0000	r	"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Cox R Mark"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Corporate Development"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	10	943452	1	000120919106044193	"2006-08-03 16:07:28"	doc4.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock - Direct"	2006-08-03	P	0	10000	26.2103	262103	A	10000	D		0	32767	32767	0	2	2	-3	8	20	25	46	0	-19	-24	-24	-30	-19	7	46	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269280	1	943452	1	000120919105065690	"2005-12-28 13:50:20"	doc4a.xml	4/A	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	4000	13.5818	54327	A	5013	D		0	395	16000	0	1	0	1	15	20	27	13	2	2	6	-2	5	25	29	61	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Howell Michael W D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269075	1	943452	1	000120919105056493	"2005-11-10 08:38:47"	doc4.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock"	2005-11-08	P	0	10000	11.1425	111425	A	404533	D		0	3	18919	0	2	2	-4	-7	11	34	12	3	1	7	4	9	40	28	88	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fernandez Emilio"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1188422	12	943452	1	000120919105055237	"2005-11-03 12:30:38"	doc4.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	P	0	5000	14	70000	A	16800	D		0	42	18569	0	1	-1	2	-2	20	42	14	2	4	2	3	10	34	33	77	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Napier James V"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273308	5	943452	1	000120919105055230	"2005-11-03 12:23:19"	doc4.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	18750	11	206250	A	0	D		0	-100	18569	0	1	-1	2	-2	20	42	14	2	4	2	3	10	34	33	77	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"McClaine James E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Railroad Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244230	3	943452	1	000120919105054478	"2005-10-31 17:06:17"	doc4.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	14900	11.4942	171264	A	1734	D		0	-113	17535	3	-2	-2	-2	-7	17	38	19	-4	1	2	1	8	30	31	74	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Wahlstrom Scott"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244226	4	943452	1	000120919105054474	"2005-10-31 17:02:20"	doc4.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	30000	11	330000	A	5500	D		0	-122	17535	3	-2	-2	-2	-7	17	38	19	-4	1	2	1	8	30	31	74	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Logan Timothy J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - International"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269280	1	943452	1	000120919105054374	"2005-10-31 12:32:23"	doc4.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	4000	13.5818	54327	A	5013	D		0	395	17535	0	3	1	1	-4	19	40	21	-4	1	2	1	8	30	31	74	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Howell Michael W D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244227	4	943452	1	000120919105054371	"2005-10-31 12:02:31"	doc4.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	11000	19.9574	219532	A	4402	D		0	-167	17535	0	3	1	1	-4	19	40	21	-4	1	2	1	8	30	31	74	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Socher George A"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Internal Audit, Taxation"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1263368	6	943452	1	000120919105054368	"2005-10-31 11:49:13"	doc4.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	35000	11.195	391825	A	285	D		0	-101	17535	0	3	1	1	-4	19	40	21	-4	1	2	1	8	30	31	74	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Prasser Gary"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Passsenger Systems"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244231	3	943452	1	000120919105054362	"2005-10-31 11:30:03"	doc4.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	54900	10.9452	600889	A	14144	D		0	-135	17535	0	3	1	1	-4	19	40	21	-4	1	2	1	8	30	31	74	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Wesley Timothy R"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Investor Relations"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273607	1	943452	1	000120919105054360	"2005-10-31 10:58:59"	doc4.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	1333	16.33	21768	A	0	D		0	-100	17535	0	3	1	1	-4	19	40	21	-4	1	2	1	8	30	31	74	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Dugan Patrick D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244222	3	943452	1	000124422205000001	"2005-04-01 08:50:14"	primary_doc.xml	4	2005-03-31	0	1	0	000000000000000000	0	"Common Stock"	2005-03-31	P	0	10000	9.535	95350	A	0	D		0	-100	15156	0	1	0	5	-2	7	27	59	-1	-1	9	12	-4	12	44	77	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Carpani Anthony J"	"1001 Air Brake Avenue"		Wilmerding	PA	15044		0	1	0	0	"VP - Friction"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273308	1	943452	1	000127330805000001	"2005-03-23 17:07:03"	primary_doc.xml	4	2005-03-23	0	1	0	000000000000000000	0	"Common Stock"	2005-03-23	P	0	18000	14	252000	A	0	D		0	-100	17569	1	1	1	-1	-5	6	24	56	2	9	13	13	2	17	48	81	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"McClaine James E"							0	1	0	0	"VP - Railroad Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273308	2	943452	1	000127330804000001	"2004-03-11 16:00:05"	primary_doc.xml	4	2004-02-29	0	0	0	000000000000000000	0	"Common  Stock"	2004-02-29	P	0	187	0	0	A	191	D		0	4180	4828	-2	4	4	1	-3	19	22	30	-6	-8	-7	-11	-11	-11	40	-1	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"McClaine James E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
