sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1672333	3	1124105	144	000120919120019584	"2020-03-17 16:23:16"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	2500	4.0526	10132	A	19952	D	"By Howard and Gillian Levy Revocable Tru"	0	14	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	4	1124105	144	000120919120019040	"2020-03-13 18:56:58"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	4000	3.9118	15647	A	20634	D	"By The Usman Family Trust,By Nassim Usma"	0	24	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Usman Nassim"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296528	13	1124105	144	000120919120019038	"2020-03-13 18:56:17"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	2500	3.98	9950	A	3716	D		0	206	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Richard John P"	"C/o Catalyst Biosciences, Inc."	"611 Gateway Boulevard, Suite 710"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801322	1	1124105	144	000120919120019037	"2020-03-13 18:55:34"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	2000	4.11	8220	A	7353	D		0	37	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Cai Veronica"	"C/o Catalyst Biosciences, Inc."	"611 Gateway Blvd., Suite 710"	"South San Francisco"	CA	94080		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725276	2	1124105	144	000120919120016061	"2020-03-04 16:18:21"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	2000	5.78	11560	A	10839	D		0	23	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Williams Eddie"	"C/o Catalyst Biosciences, Inc."	"611 Gateway Boulevard, Suite 710"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1800097	1	1124105	144	000120919120013392	"2020-02-27 16:06:49"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	3000	6.2305	18692	A	3000	D		0	32767	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Ling Geoffrey M.D."	"C/o Catalyst Biosciences, Inc."	"611 Gateway Blvd. Suite 710"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296528	13	1124105	144	000120919119032871	"2019-05-28 09:45:10"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	1000	8.03	8030	A	1216	D		0	463	0	0																C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Richard John P"	"C/o Catalyst Biosciences, Inc."	"611 Gateway Boulevard, Suite 710"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	3	1124105	144	000120919115086172	"2015-12-18 17:43:12"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	4000	2	8000	A	139222	I	"By Nassim Usman IRA,By The Usman Family "	0	3	5	0	7	7	31	-1	-19	-20	-57	-8	-22	-36	-46	-71	2	9	-31	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Usman Nassim"	"260 Littlefield Avenue"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650476	2	1124105	144	000120919115086171	"2015-12-18 17:42:44"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	10000	2	20000	A	25032	I	"By Charles and Nancy Payne 2000 Trust"	0	67	5	0	7	7	31	-1	-19	-20	-57	-8	-22	-36	-46	-71	2	9	-31	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Payne Fletcher"	"260 Littlefield Avenue"		"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237404	10	1124105	144	000120919115086170	"2015-12-18 17:42:10"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	5000	2.03	10150	A	20711	D		0	32	5	0	7	7	31	-1	-19	-20	-57	-8	-22	-36	-46	-71	2	9	-31	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Hill Stephen A"	"50 Avenue General De Gaulle"		Bruxelles	C9	99999	Belgium	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1030468	4	1124105	143	000114036113020356	"2013-05-13 16:26:45"	doc1.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	P	0	6000	5.089	30534	A	6000	I	"By Julia R. Brown Trust"	0	32767	0																	C		0	0000		"Targacept Inc"	TRGT	2834	562020050		0004-12-31	28	d	"Brown Julia R"	"C/o Targacept, Inc."	"100 North Main Street, Suite 1510"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237404	12	1124105	143	000114036113011804	"2013-03-11 16:43:34"	doc1.xml	4/A	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	P	0	20000	4.42885	88577	A	20000	D		1	32767	0																	C		0	0000		"Targacept Inc"	TRGT	2834	562020050		0004-12-31	28	d	"Hill Stephen A"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237404	12	1124105	143	000114036113011796	"2013-03-11 16:33:18"	doc1.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	P	0	20000	4.42885	88577	A	20000	D		1	32767	0																	C		0	0000		"Targacept Inc"	TRGT	2834	562020050		0004-12-31	28	d	"Hill Stephen A"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	20	1124105	142	000105594712000010	"2012-11-20 16:21:33"	edgar.xml	4/A	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	595000	3.9997	2379822	A	2063389	I	"See Explanation of Responses"	0	41	0																	C		0	0000		"Targacept Inc"	TRGT	2834	0	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"900 N. Michigan Ave., Suite 1100"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	20	1124105	142	000105594712000007	"2012-11-19 17:21:38"	edgar.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	1290212	4.06314	5242308	A	1873189	I	"See Explanation of Responses"	1	221	0																	C		0	0000		"Targacept Inc"	TRGT	2834	0	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"900 N. Michigan Ave., Suite 1100"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	20	1124105	142	000105594712000006	"2012-11-09 16:52:34"	edgar.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	72429	4.03053	291927	A	1052258	I	"See Explanation of Responses"	1	7	0																	C		0	0000		"Targacept Inc"	TRGT	2834	0	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"900 N. Michigan Ave., Suite 1100"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	20	1124105	142	000105594712000001	"2012-11-02 18:35:57"	edgar.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	139700	4.05281	566178	A	2030616	I	"See Explanation of Responses"	1	7	0																	C		0	0000		"Targacept Inc"	TRGT	2834	0	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"900 N. Michigan Ave., Suite 1100"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296528	2	1124105	136	000114036112029510	"2012-06-11 16:54:49"	doc1.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	P	0	7500	4.159	31193	A	12833	I	"By trust"	0	141	0																	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Richard John P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	20	1124105	142	000091892309000011	"2009-07-16 17:34:30"	edgar.xml	4	2009-07-14	0	0	0	000000000000000000	0	"Common Stock"	2009-07-14	P	0	9516	2.9941	28492	A	10801300	D	"General partner and manager of entities "	0	0	3378	-1	9	9	21	81	170	183	186	153	206	168	141	122	189	-4	-22	C		0	0000		"Targacept Inc"	TRGT	2834	0	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"900 N. Michigan Ave., Suite 1100"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	20	1124105	142	000091892309000009	"2009-07-13 18:05:43"	edgar.xml	4	2009-07-09	0	0	0	000000000000000000	0	"Common Stock"	2009-07-09	P	0	25700	3.05777	78585	A	10763236	D	"General partner and manager of entities "	1	0	568	2	5	5	173	359	617	598	628	17	17	13	1	-14	-18	-63	-68	C		0	0000		"Targacept Inc"	TRGT	2834	0	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"900 N. Michigan Ave., Suite 1100"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1030468	2	1124105	136	000114036109007433	"2009-03-18 15:26:42"	doc1.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	7500	3.03	22725	A	7500	D		0	32767	55	0	-1	-6	-11	16	-15	427	517	1	24	24	5	21	-64	-59	-67	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Brown Julia R"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219855	3	1124105	149	000118143106023868	"2006-04-14 15:01:12"	rrd114289.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock"	2006-04-12	P	0	350000	9	3150000	A	350000	S	"See Note 1"	0	32767	11332	0	-4	-4	-10	-13	-22	-28	5														"Targacept Inc"	TRGT	2834	0		0000-00-00	28	d	"Barrett M James"	"1119 St. Paul Street"		Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	1	1124105	151	000118143106023867	"2006-04-14 15:00:59"	rrd114293.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock"	2006-04-12	P	0	350000	9	3150000	A	350000	S	"See Note 1"	0	32767	11332	0	-4	-4	-10	-13	-22	-28	5														"Targacept Inc"	TRGT	2834	0		0000-00-00	28	d	"Sandell Scott D"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1172932	1	1124105	161	000118143106023866	"2006-04-14 15:00:47"	rrd114294.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock"	2006-04-12	P	0	350000	9	3150000	A	350000	S	"See Note 1"	0	32767	11332	0	-4	-4	-10	-13	-22	-28	5														"Targacept Inc"	TRGT	2834	0		0000-00-00	28	d	"Trainor III Eugene A"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132326	1	1124105	165	000118143106023865	"2006-04-14 15:00:34"	rrd114296.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock"	2006-04-12	P	0	350000	9	3150000	A	350000			0	32767	11332	0	-4	-4	-10	-13	-22	-28	5														"Targacept Inc"	TRGT	2834	0		0000-00-00	28	d	"New Enterprise Associates 10 L P"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236049	1	1124105	162	000118143106023864	"2006-04-14 15:00:20"	rrd114298.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock"	2006-04-12	P	0	350000	9	3150000	A	350000	S	"See Note 1"	0	32767	11332	0	-4	-4	-10	-13	-22	-28	5														"Targacept Inc"	TRGT	2834	0		0000-00-00	28	d	"Nea Partners 10 L P"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005561	1	1124105	371	000118143106023863	"2006-04-14 15:00:07"	rrd114301.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock"	2006-04-12	P	0	350000	9	3150000	A	351000	I	"See Note 1,See Note 2"	0	32766	11332	0	1	-4	-10	-13	-22	-28	5									C		0	0000		"Targacept Inc"	TRGT	2834	0		0000-00-00	28	d	"Barris Peter J"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005550	4	1124105	370	000118143106023862	"2006-04-14 14:59:53"	rrd114303.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock"	2006-04-12	P	0	350000	9	3150000	A	351000	I	"See Note 1,See Note 2"	0	32766	11332	0	1	-4	-10	-13	-22	-28	5									C		0	0000		"Targacept Inc"	TRGT	2834	0		0000-00-00	28	d	"Kramlich C Richard"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
