sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1114331	10	1579910	1	000111433118000009	"2018-08-16 20:01:33"	primary_doc.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	1105	4.2538	4700	D	451821	D		0	0	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Hammond Robert B"	"Resonant Inc."	"110 Castilian Drive, Suite 100"	Goleta	CA	93117		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	10	1579910	1	000111433118000007	"2018-06-25 17:53:55"	primary_doc.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Common Stock"	2018-06-21	S	0	1400	6	8400	D	450002	D		0	0	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Hammond Robert B"	"Resonant Inc."	"110 Castilian Drive, Suite 100"	Goleta	CA	93117		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	10	1579910	1	000111433118000006	"2018-06-21 19:39:22"	primary_doc.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	S	0	3600	6	21600	D	451402	D		0	-1	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Hammond Robert B"	"Resonant Inc."	"110 Castilian Drive, Suite 100"	Goleta	CA	93117		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	9	1579910	1	000111433118000005	"2018-05-17 13:23:07"	primary_doc.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	2126	4.0478	8606	D	455002	D		0	0	0	0																C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Hammond Robert B"	"Resonant Inc."	"110 Castilian Drive, Suite 100"	Goleta	CA	93117		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	9	1579910	12	000111433118000001	"2018-01-04 20:46:29"	primary_doc.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	8382	7.41463	62149	D	370192	D		1	-2	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0004-12-31	36	d	"Hammond Robert B"	"Resonant Inc."	"110 Castilian Drive, Suite 100"	Goleta	CA	93117		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	9	1579910	12	000111433117000006	"2017-12-05 15:01:53"	primary_doc.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	11250	0	0	A	378574	D		0	3	0	0																C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0004-12-31	36	d	"Hammond Robert B"	"Resonant Inc."	"110 Castilian Drive, Suite 100"	Goleta	CA	93117		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	9	1579910	12	000111433117000006	"2017-12-05 15:01:53"	primary_doc.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	4395	7.2091	31684	D	378574	D		0	-1	0	0																C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0004-12-31	36	d	"Hammond Robert B"	"Resonant Inc."	"110 Castilian Drive, Suite 100"	Goleta	CA	93117		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	9	1579910	12	000111433117000005	"2017-11-22 18:01:34"	primary_doc.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	5000	6.00006	30000	D	371719	D		0	-1	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0004-12-31	36	d	"Hammond Robert B"	"Resonant Inc."	"110 Castilian Drive, Suite 100"	Goleta	CA	93117		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	7	1579910	12	000110465917001149	"2017-01-06 13:18:11"	a4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	S	0	3437	4.82327	16578	D	374280	D		1	-1	233	0	-1	-8	-8	-4	6			-6	-7	-9	-5	-11	15	88	-60	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0004-12-31	36	d	"Hammond Robert B"	"C/o Resonant Inc."	"110 Castilian Drive, Suite 100"	Goleta	CA	93117		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	7	1579910	12	000110465916114348	"2016-04-26 20:08:44"	a4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	P	0	5000	2.985	14925	A	377717	D		0	1	130	3	17	17	26	16	33	33		14	-3	28	71	73	-17	-15		C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0004-12-31	36	d	"Hammond Robert B"	"C/o Resonant Inc."	"110 Castilian Drive, Suite 100"	Goleta	CA	93117		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	8	1579910	12	000110465914069045	"2014-09-29 21:00:08"	a4.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	10000	5.092	50920	A	343333	D		0	3	211	7	6	6	-1	-17	33	10	-35	-2	-6	-6	-8	-23				C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0004-12-31	36	d	"Hammond Robert B"	"C/o Resonant Inc."	"110 Castilian Drive, Suite 100"	"Santa Barbara"	CA	93117		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1114331	4	895665	4	000089566507000023	"2007-06-05 11:10:39"	edgardoc.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	50000	1.5448	77240	A	50000	D		0	32767	1	0	9	4	5	-6	381	370	104	1	5	8	-11	-26	-42	-45	-80	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Hammond Robert B"	"460 Ward Drive"		"Santa Barbara"	CA	93111-2356		0	1	0	0	"SVP Chief Technical Officer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1114331	4	895665	1	000089566504000072	"2004-05-28 19:57:31"	edgardoc.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	P	0	93750	0.8	75000	A	93750	D		0	32767	2	-12	18	16	28	4	-5	-24	-38	49	18	9	-39	-69	-82	-49	-66	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770153076	DE	0004-12-31	36	d	"Hammond Robert B"	"460 Ward Drive"		"Santa Barbara"	CA	93111-2356		0	1	0	0	"SVP Chief Technical Officer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1114331	1	895665	1	000089566503000016	"2003-11-06 14:40:11"	edgardoc.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	S	0	56282	5.3601	301677	D	0	D		0	-100	3	0	1	3	-2	23	-12	-78	-82	5	7	-4	25	98	107	380	-4	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770153076	DE	0004-12-31	36	d	"Hammond Robert B"	"460 Ward Drive, Suite E"		"Santa Barbara"	CA	93111		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
