sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1202785	16	1435049	7647	000120919122053303	"2022-10-11 16:33:10"	doc4.xml	4	2022-10-06	0	1	0	000000000000000000	0	"Common Stock"	2022-10-06	M	0	30796	0	0	A	236676	D		0	15	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	16	1435049	7647	000120919122032707	"2022-05-27 18:17:19"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	5000	13.0295	65148	A	205880	D		0	2	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	15	1435049	7647	000120919122009561	"2022-02-14 19:54:09"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	20247	0	0	A	200880	D		0	11	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	15	1435049	7647	000120919121071297	"2021-12-27 18:24:39"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	40000	0.35	14000	A	180633	D		0	28	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919121060113	"2021-10-08 18:49:50"	doc4.xml	4	2021-10-06	0	1	0	000000000000000000	0	"Common Stock"	2021-10-06	M	0	30796	0	0	A	140633	D		0	28	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919121057315	"2021-09-22 19:23:01"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	2000	12	24000	A	109837	D		0	2	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919121052605	"2021-08-19 17:55:10"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	10000	11.8163	118163	A	107837	D		1	10	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919121040659	"2021-06-15 17:24:44"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	20000	0.35	7000	A	97837	D		0	26	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919121033574	"2021-05-18 17:01:37"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	1000	14.44	14440	A	77837	D		0	1	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919121002379	"2021-01-06 20:00:08"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	10000	6.32	63200	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919121002379	"2021-01-06 20:00:08"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	10000	57.3369	573369	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919120064942	"2020-12-22 19:47:44"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	M	0	20000	0.35	7000	A	76837	D		0	35	0																	C		0	0000		"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919120062761	"2020-12-10 17:38:44"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	4000	13.1583	52633	A	56837	D		1	8	0																	C		0	0000		"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919120060088	"2020-11-23 19:26:54"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	2000	13.6329	27266	A	52837	D		1	4	0																	C		0	0000		"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919120058367	"2020-11-13 18:13:14"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	4500	13.7989	62095	A	50837	D		1	10	0																	C		0	0000		"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120053370	"2020-10-02 19:00:09"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	10000	6.32	63200	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120053370	"2020-10-02 19:00:09"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	10000	48.5274	485274	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120041832	"2020-07-08 20:28:41"	doc4.xml	4	2020-07-06	0	1	0	000000000000000000	0	"Common Stock"	2020-07-06	M	0	10000	6.32	63200	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120041832	"2020-07-08 20:28:41"	doc4.xml	4	2020-07-06	0	1	0	000000000000000000	1	"Common Stock"	2020-07-06	S	0	10000	47.3656	473656	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120034878	"2020-06-05 20:00:13"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	5000	6.32	31600	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120034878	"2020-06-05 20:00:13"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	5000	39.79	198950	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120031538	"2020-05-21 21:00:11"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	5000	6.32	31600	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120031538	"2020-05-21 21:00:11"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	1	"Common Stock"	2020-05-19	S	0	5000	40	200000	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120028108	"2020-05-08 20:00:12"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	5000	6.32	31600	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120028108	"2020-05-08 20:00:12"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-07	S	0	5000	35	175000	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120002421	"2020-01-07 21:00:15"	doc4a.xml	4/A	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	5000	6.32	31600	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120002421	"2020-01-07 21:00:15"	doc4a.xml	4/A	2019-12-31	0	1	0	000000000000000000	1	"Common Stock"	2019-12-31	S	0	5000	30	150000	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120002418	"2020-01-07 21:00:11"	doc4a.xml	4/A	2019-12-26	0	1	0	000000000000000000	0	"Common Stock"	2019-12-26	M	0	15000	6.32	94800	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120002418	"2020-01-07 21:00:11"	doc4a.xml	4/A	2019-12-26	0	1	0	000000000000000000	1	"Common Stock"	2019-12-26	S	0	15000	29.2901	439351	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919120000884	"2020-01-03 16:15:11"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	5000	6.32	31600	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	13	1478320	1	000120919119062109	"2019-12-30 16:14:36"	doc4.xml	4	2019-12-26	0	1	0	000000000000000000	0	"Common Stock"	2019-12-26	M	0	15000	6.32	94800	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Dobmeier Eric"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	10	1604464	1	000120919119039770	"2019-07-01 17:01:19"	doc4.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Common Stock"	2019-06-27	P	0	2000	19.5	39000	A	20000	D		0	11	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Atara Biotherapeutics, Inc."	"611 Gateway Boulevard, Suite 900"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
