sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1193600	6	1049108	1	000104910806000209	"2006-05-01 15:17:03"	hildebrandform4050106_ex.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	M	0	20700	11.45	237015	A	28160	B		0	277	9706	0	-1	-1	2	-9	-9	-19	-5														"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"							0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	6	1049108	1	000104910806000209	"2006-05-01 15:17:03"	hildebrandform4050106_ex.xml	4	2006-04-27	0	1	0	000000000000000000	1	"Common Stock"	2006-04-27	S	0	20700	49.6354	1027452	D	28160	B		0	-42	9706	0	-1	-1	2	-9	-9	-19	-5														"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"							0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	2	1049108	1	000104910805000264	"2005-05-11 14:26:53"	hildebrandform4051105_ex.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	2500	17.7	44250	A	28179	D	"By Deferred Compensation Plan,By 401(k) "	0	10	5495	0	2	1	1	10	-1	9	45	-2	0	1	2	8	36	38	97	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	2	1049108	1	000104910805000264	"2005-05-11 14:26:53"	hildebrandform4051105_ex.xml	4	2005-05-09	0	1	0	000000000000000000	1	"Common Stock"	2005-05-09	S	0	2500	34.912	87280	D	28179	D	"By Deferred Compensation Plan,By 401(k) "	0	-8	5495	0	2	1	1	10	-1	9	45	-2	0	1	2	8	36	38	97	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	2	1049108	1	000104910805000261	"2005-05-09 11:52:19"	hildebrandform4050905_ex.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock"	2005-05-06	M	0	20000	20.5	410000	A	28179	D	"By Deferred Compensation Plan,By 401(k) "	0	245	5730	0	0	-2	-2	7	-4	7	42	3	4	9	7	10	45	31	101	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	2	1049108	1	000104910805000261	"2005-05-09 11:52:19"	hildebrandform4050905_ex.xml	4	2005-05-06	0	1	0	000000000000000000	1	"Common Stock"	2005-05-06	S	0	20000	34.6292	692584	D	28179	D	"By Deferred Compensation Plan,By 401(k) "	0	-42	5730	0	0	-2	-2	7	-4	7	42	3	4	9	7	10	45	31	101	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	4	1049108	1	000104910805000245	"2005-05-05 10:14:01"	hildebrandform4050505_ex.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock"	2005-05-03	M	0	20000	20.5	410000	A	28179	D	"By Deferred Compensation Plan,By 401(k) "	0	245	5829	0	-1	-1	-1	6	-2	4	40	3	2	8	9	10	47	29	104	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	4	1049108	1	000104910805000245	"2005-05-05 10:14:01"	hildebrandform4050505_ex.xml	4	2005-05-03	0	1	0	000000000000000000	1	"Common Stock"	2005-05-03	S	0	20000	34.02	680400	D	28179	D	"By Deferred Compensation Plan,By 401(k) "	0	-42	5829	0	-1	-1	-1	6	-2	4	40	3	2	8	9	10	47	29	104	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	2	1049108	1	000104910805000179	"2005-03-14 11:21:59"	hildebrandform4031405_ex.xml	4	2005-03-10	0	1	0	000000000000000000	0	"Common Stock"	2005-03-10	M	0	5000	15.5	77500	A	28171	D	"By Deferred Compensation Plan,By 401(k) "	0	22	4174	0	2	1	5	4	17	-5	32	2	3	3	4	19	29	23	107	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	2	1049108	1	000104910805000179	"2005-03-14 11:21:59"	hildebrandform4031405_ex.xml	4	2005-03-10	0	1	0	000000000000000000	1	"Common Stock"	2005-03-10	S	0	5000	31.5	157500	D	28171	D	"By Deferred Compensation Plan,By 401(k) "	0	-15	4174	0	2	1	5	4	17	-5	32	2	3	3	4	19	29	23	107	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	3	1049108	1	000104910805000156	"2005-03-08 12:50:23"	hildebrandform4030805_ex.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	M	0	10000	15.5	155000	A	28008	D	"By Deferred Compensation Plan,By 401(k) "	0	56	4531	0	-1	0	3	7	17	-7	30	2	5	5	3	18	27	18	101	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	3	1049108	1	000104910805000156	"2005-03-08 12:50:23"	hildebrandform4030805_ex.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	10000	31.1506	311506	D	28008	D	"By Deferred Compensation Plan,By 401(k) "	0	-26	4531	0	-1	0	3	7	17	-7	30	2	5	5	3	18	27	18	101	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	1	1049108	1	000104910805000121	"2005-02-28 17:20:49"	hildebrandform4022805_ex.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-24	M	0	10000	15.5	155000	A	28007	D	"By Deferred Compensation Plan,By 401(k) "	0	56	4452	0	4	4	2	5	15	2	31	5	5	-2	8	14	28	17	84	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	1	1049108	1	000104910805000121	"2005-02-28 17:20:49"	hildebrandform4022805_ex.xml	4	2005-02-24	0	1	0	000000000000000000	1	"Common Stock"	2005-02-24	S	0	10000	30	300000	D	28007	D	"By Deferred Compensation Plan,By 401(k) "	0	-26	4452	0	4	4	2	5	15	2	31	5	5	-2	8	14	28	17	84	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	1	1049108	1	000104910805000117	"2005-02-24 10:09:15"	hildebrandform4022505_ex.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	M	0	5000	10.5	52500	A	28007	D	"By Deferred Compensation Plan,By 401(k) "	0	22	5340	0	1	3	4	7	18	4	30	-4	-1	-5	3	12	23	13	83	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	1	1049108	1	000104910805000117	"2005-02-24 10:09:15"	hildebrandform4022505_ex.xml	4	2005-02-22	0	1	0	000000000000000000	1	"Common Stock"	2005-02-22	S	0	5000	30	150000	D	28007	D	"By Deferred Compensation Plan,By 401(k) "	0	-15	5340	0	1	3	4	7	18	4	30	-4	-1	-5	3	12	23	13	83	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	1	1049108	1	000104910805000098	"2005-02-18 09:34:06"	hildebrandform4021805_ex.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-16	M	0	4300	10.5	45150	A	27995	D	"By Deferred Compensation Plan,By 401(k) "	0	18	5322	0	-1	-5	-1	7	11	1	25	3	-1	1	6	20	29	23	80	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	1	1049108	1	000104910805000098	"2005-02-18 09:34:06"	hildebrandform4021805_ex.xml	4	2005-02-16	0	1	0	000000000000000000	1	"Common Stock"	2005-02-16	S	0	4300	30	129000	D	27995	D	"By Deferred Compensation Plan,By 401(k) "	0	-13	5322	0	-1	-5	-1	7	11	1	25	3	-1	1	6	20	29	23	80	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	1	1049108	1	000104910805000094	"2005-02-17 11:54:51"	hildebrandform4021705_ex.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	700	10.5	7350	A	27995	D	"By Deferred Compensation Plan,By 401(k) "	0	3	5228	0	4	3	1	11	17	5	30	-1	-4	-3	4	16	24	16	68	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	1	1049108	1	000104910805000094	"2005-02-17 11:54:51"	hildebrandform4021705_ex.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	700	30	21000	D	27995	D	"By Deferred Compensation Plan,By 401(k) "	0	-2	5228	0	4	3	1	11	17	5	30	-1	-4	-3	4	16	24	16	68	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	1	1049108	1	000104910805000092	"2005-02-16 09:48:03"	hildebrandform4021505_ex.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	5000	20.5	102500	A	27995	D	"By Deferred Compensation Plan,By 401(k) "	0	22	5147	0	2	5	1	11	16	6	32	-2	-6	-4	-1	14	23	13	69	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	1	1049108	1	000104910805000092	"2005-02-16 09:48:03"	hildebrandform4021505_ex.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	5000	30.002	150010	D	27995	D	"By Deferred Compensation Plan,By 401(k) "	0	-15	5147	0	2	5	1	11	16	6	32	-2	-6	-4	-1	14	23	13	69	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
