sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1103140	16	792987	1	000079298707000093	"2007-05-14 14:41:25"	primary_doc.xml	4	2007-05-10	0	1	0	000000000000000000	3	"Common Stock"	2007-05-10	S	0	10000	42	420000	D	4744	D	"by 401(k) Plan"	0	-68	7120	0	-3	-4	1	2	27	-5	-8	3	1	-2	4	14	32	7	86	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	13	792987	1	000079298707000050	"2007-03-20 13:16:16"	primary_doc.xml	4	2007-03-19	0	1	0	000000000000000000	1	"Common Stock"	2007-03-19	M	0	35000	14.5	507500	A	4744	D	"by 401(k) Plan"	0	-116	9971	0	0	1	2	10	13	37	-12	4	2	2	6	19	65	14	80	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"Corporate VP R, D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	13	792987	1	000079298707000050	"2007-03-20 13:16:16"	primary_doc.xml	4	2007-03-19	0	1	0	000000000000000000	2	"Common Stock"	2007-03-19	S	0	35000	39.1	1368500	D	4744	D	"by 401(k) Plan"	0	-88	9971	0	0	1	2	10	13	37	-12	4	2	2	6	19	65	14	80	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"Corporate VP R, D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	12	792987	1	000079298706000149	"2006-11-27 11:37:09"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	M	0	41954	15.5963	654329	A	4744	D	"By 401 (k) Plan"	0	-113	5435	0	-4	-2	0	-2	10	24	2	0	1	10	28	57	-1	26	108	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"VP-Corporate R, D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	12	792987	1	000079298706000149	"2006-11-27 11:37:09"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	3	"Common Stock"	2006-11-21	S	0	41954	35	1468390	D	4744	D	"By 401 (k) Plan"	0	-90	5435	0	-4	-2	0	-2	10	24	2	0	1	10	28	57	-1	26	108	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"VP-Corporate R, D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	11	792987	1	000079298706000039	"2006-03-20 14:40:52"	primary_doc.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock"	2006-03-17	M	0	1396	5.375	7504	A	4744	B		0	42	11217	0	0	0	2	20	-6	-28	14														"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		0	1	0	0	"Group VP-Aggregate, Mining"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	11	792987	1	000079298705000182	"2005-12-15 09:28:44"	primary_doc.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	M	0	54246	17.375	942524	A	3348	D	"By 401(k) Plan"	0	-107	4956	0	-1	1	3	6	6	0	3	7	9	18	15	12	35	99	192	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		0	1	0	0	"Group VP-Aggregate, Mining"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	11	792987	1	000079298705000182	"2005-12-15 09:28:44"	primary_doc.xml	4	2005-12-14	0	1	0	000000000000000000	2	"Common Stock"	2005-12-14	S	0	54246	32.5221	1764194	D	3348	D	"By 401(k) Plan"	0	-94	4956	0	-1	1	3	6	6	0	3	7	9	18	15	12	35	99	192	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		0	1	0	0	"Group VP-Aggregate, Mining"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	10	792987	1	000079298705000178	"2005-12-02 10:38:54"	primary_doc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	37802	29.19	1103442	D	3348	D	"By 4019k) Plan"	0	-92	3944	0	-2	-3	-4	11	16	11	13	13	10	17	21	-6	37	84	134	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		0	1	0	0	"Group VP- Aggregate, Mining"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	3	792987	1	000079298705000135	"2005-08-24 14:33:49"	primary_doc.xml	4	2005-08-22	0	1	0	000000000000000000	1	"Common Stock"	2005-08-22	M	0	50000	4.75	237500	A	41150	D	"401(k) Plan"	0	-565	3967	0	-1	-2	0	-6	-3	33	-21	3	2	1	29	43	65	64	155	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"Group VP-Aggregate, Mining"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	3	792987	1	000079298705000135	"2005-08-24 14:33:49"	primary_doc.xml	4	2005-08-22	0	1	0	000000000000000000	2	"Common Stock"	2005-08-22	S	0	50000	28.5	1425000	D	41150	D	"401(k) Plan"	0	-55	3967	0	-1	-2	0	-6	-3	33	-21	3	2	1	29	43	65	64	155	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"Group VP-Aggregate, Mining"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	6	792987	1	000079298705000074	"2005-05-05 17:12:53"	primary_doc.xml	4	2005-05-03	0	0	0	000000000000000000	0	"common stock"	2005-05-03	S	0	10000	22.74	227400	D	41150	D	"401K Plan"	0	-20	3394	-2	0	0	1	1	27	25	74	-2	-4	5	5	33	61	28	184	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"Group VP-Aggregates"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	6	792987	1	000079298704000101	"2004-12-06 11:51:24"	primary_doc.xml	4	2004-12-03	0	0	0	000000000000000000	0	"common stock"	2004-12-03	S	0	16556	16.5	273174	D	63261	D	"Supplemental Executive Retirement Plan,4"	0	-21	1391	0	-3	-5	-4	-1	16	35	78	1	1	2	18	-4	0	36	70	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"Group VP-Aggregates"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	5	792987	1	000079298704000077	"2004-09-03 11:25:44"	primary_doc.xml	4	2004-09-01	0	1	0	000000000000000000	0	"common stock"	2004-09-01	P	0	30000	4.75	142500	A	30000	D		1	32767	823	0	-1	2	4	14	-5	10	86	6	0	8	2	6	34	47	38	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		0	1	0	0	"Group VP - Aggregate"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	5	792987	1	000079298704000077	"2004-09-03 11:25:44"	primary_doc.xml	4	2004-09-01	0	1	0	000000000000000000	1	"common stock"	2004-09-01	S	0	30000	17.5	525000	D	30000	D		1	-50	823	0	-1	2	4	14	-5	10	86	6	0	8	2	6	34	47	38	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		0	1	0	0	"Group VP - Aggregate"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
