sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1184376	12	1002517	5	000118437612000003	"2012-03-16 16:12:30"	edgardoc.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	36829	26.46	974495	D	716596	D		0	-5	32767	-1	1	1	-1	-10	-21	-2	-29	3	3	5	-9	8	40	55	54	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437612000002	"2012-02-03 16:44:18"	edgardoc.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	16056	29.1513	468054	D	753425	D		0	-2	32767	2	0	0	4	-10	-18	-29	-17	2	3	1	13	15	50	40	90	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437612000001	"2012-01-05 16:21:39"	edgardoc.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	16059	25.68	412395	D	769481	D		0	-2	32767	3	-1	-1	7	10	-5	-12	-14	3	2	6	11	29	17	38	60	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437611000014	"2011-12-05 17:15:45"	edgardoc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	16059	24.39	391679	D	777729	D		0	-2	32767	4	-2	-2	-1	4	2	-19	-12	4	4	-7	-5	37	18	33	62	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437611000011	"2011-11-03 17:34:01"	edgardoc.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	S	0	16059	25.22	405008	D	564905	D		0	-3	32767	3	-2	-2	-4	-10	10	-12	-16	-3	0	12	41	45	31	66	92	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437611000010	"2011-10-04 16:26:22"	edgardoc.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock"	2011-10-03	S	0	16059	20.2	324392	D	580964	D		0	-3	32767	4	0	0	10	26	26	32	25	-5	5	7	17	-11	-1	25	39	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437611000009	"2011-09-06 16:32:11"	edgardoc.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	16059	18.49	296931	D	597023	D		0	-3	32767	-1	2	2	1	15	37	45	35	-4	2	-5	-18	-14	3	13	44	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437611000008	"2011-08-03 16:23:08"	edgardoc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	16059	20.15	323589	D	613082	D		0	-3	32767	1	-7	-7	-13	-4	38	53	6	-6	-13	-11	-7	-6	-8	15	43	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437611000007	"2011-07-06 16:16:34"	edgardoc.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	16059	21.4271	344098	D	629141	D		0	-2	32767	1	0	0	-5	-13	-13	14	8	3	6	6	4	12	19	47	90	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437611000006	"2011-06-03 16:12:04"	edgardoc.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	16059	21.8254	350494	D	645200	D		0	-2	32767	-2	-1	-1	-1	3	-10	18	-3	-3	0	-5	9	16	17	21	59	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437611000005	"2011-05-03 16:25:44"	edgardoc.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	16059	20.7343	332971	D	679071	D		0	-2	32767	-1	-1	-1	7	4	-2	32	21	-2	6	5	15	0	30	10	55	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437611000004	"2011-04-05 17:05:24"	edgardoc.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	16059	19.554	314018	D	695130	D		0	-2	32767	0	0	0	-1	2	12	-1	35	0	9	13	4	6	27	16	64	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437611000002	"2011-03-23 17:00:44"	edgardoc.xml	4	2011-03-22	0	1	0	000000000000000000	0	"Common Stock"	2011-03-22	M	0	25000	16.41	410250	A	711189	D		0	4	32767	2	1	1	2	9	15	8	49	2	0	-3	-13	-4	14	1	60	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437611000002	"2011-03-23 17:00:44"	edgardoc.xml	4	2011-03-22	0	1	0	000000000000000000	1	"Common Stock"	2011-03-22	S	0	41059	17.5464	720437	D	711189	D		0	-5	32767	2	1	1	2	9	15	8	49	2	0	-3	-13	-4	14	1	60	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	10	1002517	4	000118437610000005	"2010-06-24 16:12:08"	edgardoc.xml	4	2010-06-22	0	1	0	000000000000000000	0	"Common Stock"	2010-06-22	M	0	12560	9.3	116808	A	562642	D		0	2	32767	-2	0	0	-9	3	-7	12	24	-4	-2	-4	-1	-2	10	39	-1	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales, Chief Ma"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	10	1002517	4	000118437610000005	"2010-06-24 16:12:08"	edgardoc.xml	4	2010-06-22	0	1	0	000000000000000000	1	"Common Stock"	2010-06-22	S	0	12560	17.3216	217559	D	562642	D		0	-2	32767	-2	0	0	-9	3	-7	12	24	-4	-2	-4	-1	-2	10	39	-1	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales, Chief Ma"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	10	1002517	4	000118437610000002	"2010-03-24 16:48:03"	edgardoc.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Common Stock"	2010-03-22	M	0	29702	9.3	276229	A	609607	D		0	5	32767	-1	-2	-2	-4	7	0	-10	2	2	3	18	17	15	18	58	-6	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales, Chief Ma"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	10	1002517	4	000118437610000002	"2010-03-24 16:48:03"	edgardoc.xml	4	2010-03-22	0	1	0	000000000000000000	1	"Common Stock"	2010-03-22	S	0	29702	17.0168	505433	D	609607	D		0	-5	32767	-1	-2	-2	-4	7	0	-10	2	2	3	18	17	15	18	58	-6	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales, Chief Ma"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	10	1002517	4	000118437609000008	"2009-12-23 16:12:26"	edgardoc.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock"	2009-12-22	M	0	29702	9.3	276229	A	613262	D		0	5	32767	3	1	1	0	2	7	4	16	3	2	1	8	5	24	59	-20	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales, Chief Ma"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	10	1002517	4	000118437609000008	"2009-12-23 16:12:26"	edgardoc.xml	4	2009-12-22	0	1	0	000000000000000000	1	"Common Stock"	2009-12-22	S	0	29702	15.195	451322	D	613262	D		0	-5	32767	3	1	1	0	2	7	4	16	3	2	1	8	5	24	59	-20	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales, Chief Ma"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	21	1002517	4	000118437609000005	"2009-09-24 17:14:32"	edgardoc.xml	4	2009-09-22	0	1	0	000000000000000000	0	"Common Stock"	2009-09-22	M	0	29702	9.08461	269831	A	586455	D		0	5	32767	-2	1	1	5	3	7	17	4	-1	2	21	4	18	38	7	-22	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"Pres Mobile-Enterprise"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	21	1002517	4	000118437609000005	"2009-09-24 17:14:32"	edgardoc.xml	4	2009-09-22	0	1	0	000000000000000000	2	"Common Stock"	2009-09-22	S	0	29702	14.6472	435052	D	586455	D		0	-5	32767	-2	1	1	5	3	7	17	4	-1	2	21	4	18	38	7	-22	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"Pres Mobile-Enterprise"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	21	1002517	4	000118437609000004	"2009-06-12 16:26:43"	edgardoc.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	M	0	16420	5.37571	88269	A	586455	D		0	3	32767	1	-5	-5	-10	-17	-7	5	20	7	5	20	6	52	52	-11	-15	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"Pres Mobile-Enterprise"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	21	1002517	4	000118437609000004	"2009-06-12 16:26:43"	edgardoc.xml	4	2009-06-11	0	1	0	000000000000000000	1	"Common Stock"	2009-06-11	S	0	16420	14.1904	233006	D	586455	D		0	-3	32767	1	-5	-5	-10	-17	-7	5	20	7	5	20	6	52	52	-11	-15	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"Pres Mobile-Enterprise"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	21	1002517	4	000118437609000003	"2009-06-12 16:26:27"	edgardoc.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	M	0	101914	5.3779	548084	A	586455	D		0	21	32767	1	-5	-5	-10	-17	-7	5	20	7	5	20	6	52	52	-11	-15	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"Pres Mobile-Enterprise"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	21	1002517	4	000118437609000003	"2009-06-12 16:26:27"	edgardoc.xml	4	2009-06-11	0	0	0	000000000000000000	1	"Common Stock"	2009-06-11	S	0	101914	14.2319	1450429	D	586455	D		0	-15	32767	1	-5	-5	-10	-17	-7	5	20	7	5	20	6	52	52	-11	-15	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"Pres Mobile-Enterprise"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	19	1002517	4	000118437607000008	"2007-12-19 18:03:34"	edgardoc.xml	4	2007-12-17	0	1	0	000000000000000000	1	"Common Stock"	2007-12-18	M	0	175000	4.88355	854622	A	514945	D		0	51	32767	6	0	0	4	-21	-3	-6	-51	-7	-16	-12	-22	-6	-4	47	168						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"Pres-SpeechWorks BU"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	19	1002517	4	000118437607000008	"2007-12-19 18:03:34"	edgardoc.xml	4	2007-12-17	0	1	0	000000000000000000	2	"Common Stock"	2007-12-18	S	0	175000	17.5	3062500	D	514945	D		0	-25	32767	6	0	0	4	-21	-3	-6	-51	-7	-16	-12	-22	-6	-4	47	168						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"Pres-SpeechWorks BU"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	19	1002517	4	000118437607000004	"2007-03-27 16:24:38"	edgardoc.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	M	0	100000	4.14879	414879	A	155920	D		0	179	32767	-3	0	0	-2	5	3	19	18	1	14	13	18	40	92	66	338	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"Pres-SpeechWorks BU"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	19	1002517	4	000118437607000004	"2007-03-27 16:24:38"	edgardoc.xml	4	2007-03-23	0	1	0	000000000000000000	1	"Common Stock"	2007-03-23	S	0	100000	16.03	1603000	D	155920	D		0	-39	32767	-3	0	0	-2	5	3	19	18	1	14	13	18	40	92	66	338	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"Pres-SpeechWorks BU"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
