sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1180656	12	791519	3	000079151913000073	"2013-06-06 21:29:16"	wf-form4_137056854559875.xml	4	2013-06-04	0	1	0	000000000000000000	7	"Common Stock"	2013-06-04	S	0	525000	15.04	7896000	D	2334790	D	"Sargent Family Inv. LLC,Jill Sargent Irr"	0	-18	32767	2	3	3	4	7	-7	5	-23	-2	-2	2	17	20	31	19	-5	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-02	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	3	000124636012002960	"2012-07-02 18:50:10"	form.xml	4	2012-06-28	0	1	0	000000000000000000	9	"Common Stock"	2012-06-28	S	f	480000	12.735	6112776	D	3489097	D	"Ronald L. Sargent GRAT 2007,Ronald L. Sa"	1	-12	32767	0	1	1	0	-2	-11	-10	26	4	0	5	1	-19	-5	-15	-29	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-02	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	2	000124636012001861	"2012-03-22 16:15:09"	form.xml	4	2012-03-21	0	1	0	000000000000000000	8	"Common Stock"	2012-03-21	S	f	33300	16.6719	555174	D	2012835	D	"Ronald L. Sargent GRAT 2007,Ronald L. Sa"	0	-2	32767	1	-1	-1	-1	-7	-22	-27	-17	2	9	9	12	22	20	-13	-27	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-27	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	2	000124636011004331	"2011-12-15 17:40:09"	form.xml	4	2011-12-13	0	1	0	000000000000000000	7	"Common Stock"	2011-12-13	S	f	990000	14.5513	14405757	D	2213795	D	"Ronald L. Sargent GRAT 2007,Sargent Part"	1	-31	32767	-1	0	0	1	8	18	-8	-12	-3	-6	3	-1	-4	-4	-35	-39	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-27	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	2	000124636011002902	"2011-06-27 17:00:10"	form.xml	4	2011-04-27	0	1	0	000000000000000000	11	"Common Stock"	2011-06-24	S	f	325500	15.26	4967130	D	1935579	M	"Sargent Partners LLC,Sargent Family Inv."	0	-14	32767	0	2	2	4	6	-13	-7	-18	0	3	0	-24	-23	-32	-22	-23	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-27	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	2	000124636009003473	"2009-12-23 16:36:51"	form.xml	4	2009-12-21	0	1	0	000000000000000000	9	"Common Stock"	2009-12-21	S	f	389375	24.3973	9499699	D	1740010	D	"Ronald L. Sargent GRAT,Ronald L. Sargent"	0	-18	32767	1	0	0	0	-4	-5	-19	-8	1	2	4	12	9	25	42	10	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-27	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	2	000110465909058001	"2009-10-06 18:07:59"	a4.xml	4	2009-10-02	0	1	0	000000000000000000	6	"Common Stock"	2009-10-02	S	0	40000	22.8102	912408	D	1756010	I	"Sargent Partners LLC,Jill Sargent Irr. T"	0	-2	32767	1	0	0	1	-5	7	7	-8	-2	0	0	3	21	19	15	8	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-27	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	2	000124636009002770	"2009-10-01 16:33:41"	form.xml	4	2009-03-05	0	1	0	000000000000000000	6	"Common Stock"	2009-09-29	S	f	40000	23.3351	933404	D	1756010	I	"Sargent Partners LLC,Jill Sargent Irr. T"	0	-2	32767	-2	-1	-1	2	-2	10	5	-6	2	0	3	8	16	27	4	9	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-27	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	2	000110465908060423	"2008-09-25 15:23:37"	a4a.xml	4/A	2008-09-04	0	1	0	000000000000000000	5	"Common Stock"	2008-09-19	S	0	1000000	25.4715	25471500	D	1765361	D		0	-36	32767	0	0	-1	-5	-34	-25	-18	-1	-7	-4	-6	-5	-7	3	10	-3	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-27	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	2	000124636008002658	"2008-09-23 11:10:01"	form.xml	4	2008-09-04	0	1	0	000000000000000000	5	"Common Stock"	2008-09-19	S	f	1000000	25.4715	25471500	D	1765361	D		0	-36	32767	0	-3	-1	-7	-31	-22	-24	0	-2	-6	-6	-10	-3	1	5	-4	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-27	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	1	000124636007001040	"2007-03-08 16:32:04"	form.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	S	f	57100	25.9122	1479586	D	1547150	D		0	-4	32767	1	0	0	-3	2	-5	-9	-16	2	-5	-5	-2	2	14	6	24	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	1	000124636007001039	"2007-03-08 16:30:43"	form.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	S	f	402375	25.5729	10289896	D	1547150	D		0	-21	32767	1	0	0	-3	2	-5	-9	-16	2	-5	-5	-2	2	14	6	24	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	1	000124636007001038	"2007-03-08 16:29:30"	form.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common Stock"	2007-03-06	S	f	197207	25.3049	4990307	D	1547150	D		1	-11	32767	1	0	0	-3	2	-5	-9	-16	2	-5	-5	-2	2	14	6	24	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	1	000124636007001037	"2007-03-08 16:24:54"	form.xml	4	2007-03-06	0	1	0	000000000000000000	2	"Common Stock"	2007-03-06	S	f	610193	25.0611	15292132	D	1547150	D		0	-28	32767	1	0	0	-3	2	-5	-9	-16	2	-5	-5	-2	2	14	6	24	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	1	000124636005002085	"2005-11-22 15:50:02"	form.xml	4	2005-11-18	0	1	0	000000000000000000	2	"Common Stock"	2005-11-18	S	f	1000000	23.0354	23035379	D	1434441	D		0	-41	32767	0	0	1	-2	0	-2	3	13	1	-3	2	10	4	7	12	40	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	18	791519	1	000118065604000009	"2004-06-15 15:52:54"	doc4.xml	4	2004-06-15	0	1	0	000000000000000000	3	"Staples Stock"	2004-06-15	S	0	382500	29.0199	11100112	D	830291	D		0	-32	32767	0	1	3	2	1	5	15	17	0	5	7	12	15	12	45	45	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Sargent Ronald"	"500 Staples Drive"		Framingham	MA	01702		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	17	791519	1	000118065603000009	"2003-09-25 15:40:32"	doc4.xml	4	2003-09-25	0	1	0	000000000000000000	3	"Staples Stock"	2003-09-23	S	0	257813	24.9142	6423205	D	485166	D		0	-35	32767	0	2	-1	-1	5	8	2	20	2	4	3	25	33	30	89	97	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Sargent Ronald"	"  "	"  "	"  "		"  "		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
