sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1224659	9	794172	1	000079417207000014	"2007-02-05 10:54:00"	doc.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	14569	29.6816	432431	D	143146	D		1	-9	9872	0	1	0	-1	-6	5	14	68	-1	2	8	22	28	44	20	168	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Managing Dir, MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	9	794172	1	000079417206000021	"2006-11-20 10:37:03"	doc.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	7000	8.8535	61975	A	157715	D		0	5	4867	0	1	-1	-2	-4	13	27	83	10	13	9	10	9	11	34	151	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Managing Dir, MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	8	794172	1	000089225106000389	"2006-05-18 08:03:18"	interno4042606_ex.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Stock"	2006-04-26	S	0	50000	26.4613	1323064	D	150715			1	-25	6689	0	2	2	0	4	1	1	38														"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Man. Dir. of MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	8	794172	1	000089225106000085	"2006-01-26 14:10:45"	interno4012406_ex.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock"	2006-01-24	S	0	50000	25.6005	1280027	D	197415			0	-20	13735	0	-6	-6	-3	-15	3	-19	16														"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Man. Dir. of MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	8	794172	1	000089225105000888	"2005-11-22 13:52:09"	interno4111805_ex.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	3500	6.787	23755	A	247415	D		0	1	9590	0	6	6	3	10	19	23	36	-4	-11	-11	-15	12	50	92	193	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Man. Dir. of MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	4	794172	1	000089225105000454	"2005-06-14 15:56:36"	interno4061305_ex.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	M	0	5000	14.25	71250	A	162610	D		0	3	4072	0	-1	0	-1	4	40	37	68	-4	11	5	18	28	12	90	114	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, Managing Dir. of MBE"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	4	794172	1	000089225104001150	"2004-12-14 16:15:27"	internoform4121004_ex.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	S	0	20000	17.45	349000	D	157610	D		0	-11	8590	0	-1	-1	-1	-3	-14	8	69	11	13	24	39	59	71	73	185	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, Managing Dir. of MBE"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	4	794172	1	000089225104001150	"2004-12-14 16:15:27"	internoform4121004_ex.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-12	M	0	9500	10.25	97375	A	157610	D		0	6	8590	0	-1	-1	-1	-3	-14	8	69	11	13	24	39	59	71	73	185	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, Managing Dir. of MBE"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	4	794172	1	000089225104001109	"2004-12-03 11:25:58"	internoform4120104_ex.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	59266	17.32	1026487	D	168110	D		0	-26	5949	0	1	3	3	8	7	14	80	1	10	23	27	40	61	65	156	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, Managing Dir. of MBE"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	4	794172	1	000089225104000194	"2004-02-11 09:51:13"	internoform4012304_ex.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	M	0	10000	6.3	63000	A	227376	D		0	5	1290	0	2	0	-3	-11	-9	-1	49	4	5	1	13	20	16	80	99	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, Managing Dir. of MBE"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	5	794172	1	000089225103000781	"2003-12-19 11:48:53"	internoform4a121503_ex.xml	4/A	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	S	0	7500	11.125	83438	D	217376	D		0	-3	1910	0	-1	-5	0	11	-4	-5	75	1	-2	5	8	11	9	69	80	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Dirve"		Cincinnati	OH	45244		0	1	0	0	"SVP,Managing Dir. of MBE"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	4	794172	1	000089225103000769	"2003-12-17 16:48:53"	internoform4121503_ex.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	S	0	83438	11.125	928242	D	217376	D		0	-28	1905	4	1	1	3	17	-4	-5	76	-7	-10	-1	4	6	1	63	88	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, Managing Dir. of MBE"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	4	794172	1	000089225103000683	"2003-11-24 11:42:23"	internoform4112003_ex.xml	4	2003-11-20	0	1	0	000000000000000000	0	"Common Stock"	2003-11-20	M	0	27500	7.80114	214531	A	224876	D		0	14	871	0	3	4	4	10	12	3	59	1	1	1	-1	-5	6	52	79	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, Managing Dir. of MBE"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	1	794172	1	000089225103000435	"2003-08-25 16:57:01"	internoform4082003_ex.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	S	0	10000	10.9	109000	D	193376	D		0	-5	1269	-2	-1	-1	-1	-7	-4	3	16	-1	1	3	0	11	50	84	125	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, MD MBE"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	1	794172	1	000089225103000434	"2003-08-25 16:54:36"	internoform4a081903_ex.xml	4/A	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	72500	10.8862	789250	D	203376	D		1	-26	1269	-2	-1	-1	-1	-7	-4	3	16	-1	1	3	0	11	50	84	125	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, MD MBE"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	1	794172	1	000089225103000433	"2003-08-25 16:50:11"	internoform4a080503_ex.xml	4/A	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	S	0	7500	10.8	81000	D	275876	D		0	-3	1269	-2	-1	-1	-1	-7	-4	3	16	-1	1	3	0	11	50	84	125	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, MD MBE"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	1	794172	1	000089225103000424	"2003-08-22 12:31:30"	internoform4081903_ex.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	42750	10.9168	466695	D	233126	D		1	-15	1272	0	-1	-3	-3	-9	-7	4	13	2	3	3	10	14	51	81	133	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, MD MBE"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	2	794172	1	000089225103000399	"2003-08-19 08:47:05"	internoform4081503_ex.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Common Stock"	2003-08-15	S	0	7500	10.8	81000	D	275876	D		0	-3	1309	0	2	1	-2	-9	-8	11	14	0	2	3	13	18	58	65	128	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	4	794172	1	000089225103000389	"2003-08-14 14:31:19"	internoform4_ex.xml	4	2003-07-17	0	0	0	000000000000000000	0	"Common Stock"	2003-08-12	S	0	50000	10.65	532500	D	283376	D		0	-15	1352	0	2	-1	2	-5	-7	15	11	2	2	3	19	16	57	66	134	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, Managing Dir. of MBE"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
