sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1194289	1	867347	1	000120919105036102	"2005-07-07 17:08:04"	doc4.xml	4	2005-07-05	0	1	0	000000000000000000	1	"Common Stock"	2005-07-05	S	0	2000	7.44045	14881	D	6704	D		0	-23	686	-1	3	3	4	3	2	4	15	2	4	9	9	8	-2	7	29	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105036102	"2005-07-07 17:08:04"	doc4.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Stock"	2005-07-05	M	0	2000	3.12	6240	A	6704	D		0	43	686	-1	3	3	4	3	2	4	15	2	4	9	9	8	-2	7	29	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105033864	"2005-06-29 12:56:20"	doc4.xml	4	2005-06-27	0	1	0	000000000000000000	1	"Common Stock"	2005-06-27	S	0	2000	7.4034	14807	D	6704	D		0	-23	777	0	-1	-4	-2	2	-1	0	10	9	9	14	12	12	-1	11	33	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105033864	"2005-06-29 12:56:20"	doc4.xml	4	2005-06-27	0	1	0	000000000000000000	0	"Common Stock"	2005-06-27	M	0	2000	3.12	6240	A	6704	D		0	43	777	0	-1	-4	-2	2	-1	0	10	9	9	14	12	12	-1	11	33	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105033060	"2005-06-22 14:39:27"	doc4.xml	4	2005-06-20	0	1	0	000000000000000000	1	"Common Stock"	2005-06-20	S	0	2000	7.23009	14460	D	6704	D		0	-23	711	0	1	0	9	4	3	10	17	1	5	1	1	4	-8	10	20	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105033060	"2005-06-22 14:39:27"	doc4.xml	4	2005-06-20	0	1	0	000000000000000000	0	"Common Stock"	2005-06-20	M	0	2000	3.12	6240	A	6704	D		0	43	711	0	1	0	9	4	3	10	17	1	5	1	1	4	-8	10	20	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105032162	"2005-06-15 17:47:30"	doc4.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	2000	7.32163	14643	D	6704	D		0	-23	730	1	1	1	2	9	8	19	21	2	0	-1	0	1	-7	10	15	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105032162	"2005-06-15 17:47:30"	doc4.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	M	0	2000	3.12	6240	A	6704	D		0	43	730	1	1	1	2	9	8	19	21	2	0	-1	0	1	-7	10	15	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105030886	"2005-06-08 17:16:19"	doc4.xml	4	2005-06-06	0	1	0	000000000000000000	1	"Common Stock"	2005-06-06	S	0	2000	7.12616	14252	D	6704	D		0	-23	806	0	-1	-1	1	10	12	24	24	-2	-3	-1	-3	-2	-7	0	18	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105030886	"2005-06-08 17:16:19"	doc4.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Common Stock"	2005-06-06	M	0	2000	3.12	6240	A	6704	D		0	43	806	0	-1	-1	1	10	12	24	24	-2	-3	-1	-3	-2	-7	0	18	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105023021	"2005-05-02 12:11:22"	doc4a.xml	4/A	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	M	0	6454	0.36	2323	A	6704	D		0	2582	843	0	2	0	4	0	13	8	24	-2	0	1	1	3	-5	2	9	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105013426	"2005-03-03 12:36:59"	doc4.xml	4	2005-02-23	0	1	0	000000000000000000	0	"Common Stock"	2005-02-23	M	0	6454	0.36	2323	A	6454	D		0	32767	431	0	0	3	-2	0	2	3	29	1	0	-3	1	-4	-1	-3	25	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
