sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256944	12	1077428	2	000120919115006818	"2015-01-27 16:59:59"	doc4.xml	4	2015-01-23	0	1	0	000000000000000000	0	"common stock"	2015-01-23	M	0	4000	19.37	77480	A	41475	D		0	11	32767	-1	-4	-4	-2	8	18	34	-23	-4	-3	-15	-20	-24	-19	-28	3	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	12	1077428	2	000120919114018291	"2014-03-07 16:14:12"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"common stock"	2014-03-05	M	0	4000	14.91	59640	A	37475	D		0	12	23380	1	0	0	-2	-3	-19	-15	-24	3	6	8	5	16	46	51	90	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	12	1077428	2	000120919114018291	"2014-03-07 16:14:12"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	1	"common stock"	2014-03-05	S	0	4000	63.1425	252570	D	37475	D		0	-10	23380	1	0	0	-2	-3	-19	-15	-24	3	6	8	5	16	46	51	90	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	11	1077428	2	000144647212000061	"2012-11-06 17:36:17"	primary_doc.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-01	M	0	4000	7.25	29000	A	38424	D		0	12	27928	2	-4	-4	-6	-7	-12	-8	8	0	1	0	-2	9	29	72	152	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Ave"	"Ste 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	11	1077428	2	000144647211000058	"2011-10-28 15:35:42"	primary_doc.xml	4	2011-10-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-10-26	M	0	4000	7.25	29000	A	33475	D		0	14	11550	0	0	-2	-3	-6	10	32	63	5	7	19	13	5	11	57	90	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Ave"	"Ste 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	11	1077428	2	000144647211000058	"2011-10-28 15:35:42"	primary_doc.xml	4	2011-10-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2011-10-26	S	0	4000	27	108000	D	33475	D		0	-11	11550	0	0	-2	-3	-6	10	32	63	5	7	19	13	5	11	57	90	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Ave"	"Ste 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	10	1077428	2	000144647210000043	"2010-10-25 15:40:22"	primary_doc.xml	4	2010-10-21	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2010-10-21	M	0	4000	7.25	29000	A	32700	D		0	14	3703	0	-2	-1	-2	1	19	38	43	5	2	9	10	14	-9	18	6	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Ave"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	10	1077428	2	000144647210000043	"2010-10-25 15:40:22"	primary_doc.xml	4	2010-10-21	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2010-10-21	S	0	4000	18.44	73760	D	32700	D		0	-11	3703	0	-2	-1	-2	1	19	38	43	5	2	9	10	14	-9	18	6	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Ave"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	1	1077428	1	000120919103018207	"2003-08-20 20:31:48"	bod08571_9spr.xml	4/A	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	12000	11	132000	D	40000	D		0	-23	5925	1	3	3	0	-2	7	27	37	-2								C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752671109	DE	0004-12-31	60	h	"Rosenberg Steve"		"Suite 900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	1	1077428	1	000120919103018064	"2003-08-20 15:35:08"	bod08571_8spr.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	11971	11	131681	D	40029	D		0	-23	5925	0	1	4	1	0	9	28	39	-2								C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752671109	DE	0004-12-31	60	h	"Rosenberg Steve"		"Suite 900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
