sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1320267	5	1488613	1	000120919116131501	"2016-07-06 16:03:37"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	5008	17.76	88942	D	109450	D		1	-4	4595	4	0	0	3	15	12	-16		10	4	10	16	16	5	-39	-31	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Daly David"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	5	1488613	1	000120919116126245	"2016-06-07 16:06:37"	doc4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	472	21.66	10224	D	114458	D		0	0	3805	-4	4	4	-10	2	2	-6		10	15	25	25	15	32	-40	-11	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Daly David"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	5	1488613	1	000120919116105257	"2016-03-03 16:10:51"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	701	15.14	10613	D	44930	D		0	-2	3661	1	2	2	1	6	14	21	52	13	9	19	1	0	-28	-64	-50	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Daly David"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	5	1488613	1	000120919115083188	"2015-12-03 16:05:07"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	2559	16.7825	42946	D	45631	D		0	-5	6354	-4	3	2	-1	18	8	26	20	-2	4	2	-23	-28	-52	-26	-27	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Daly David"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911010009758	"2010-06-02 17:20:55"	edgar.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Clarient common stock"	2010-06-01	S	0	1600	2.96	4736	D	154309	D		0	-1	0																	C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911010007719	"2010-05-03 18:46:29"	edgar.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Clarient common stock"	2010-05-03	S	0	1810	3.17	5738	D	155909	D		0	-1	0																	C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911010006500	"2010-04-05 11:43:54"	edgar.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Clarient common stock"	2010-04-05	S	0	1575	2.66	4190	D	157719	D		0	-1	0	0																C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911010004113	"2010-03-02 12:22:52"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Clarient common stock"	2010-03-01	S	0	2100	1.96	4116	D	159294	D		0	-1	0	0																C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911010002066	"2010-02-04 15:07:54"	edgar.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Clarient common stock"	2010-02-04	S	0	1950	2.21	4310	D	161394	D		0	-1	0	0																C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911010000255	"2010-01-05 16:06:59"	edgar.xml	4	2010-01-05	0	0	0	000000000000000000	0	"Clarient common stock"	2010-01-05	S	0	1850	2.72	5032	D	163344	D		0	-1	0																	C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911009016207	"2009-12-03 14:34:44"	edgar.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Clarient common stock"	2009-12-02	S	0	1750	2.43	4253	D	165194	D		0	-1	0	0																C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911009015029	"2009-11-04 12:43:40"	edgar.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Clarient common stock"	2009-11-03	S	0	1675	3.09	5176	D	166944	D		0	-1	0	0																C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911009014211	"2009-10-05 18:07:19"	edgar.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Clarient common stock"	2009-10-05	S	0	1540	4.15	6391	D	168619	D		0	-1	0																	C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911009012927	"2009-09-04 13:44:56"	edgar.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Clarient common stock"	2009-09-03	S	0	1525	4.05	6176	D	170159	D		0	-1	0	0																C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911009011671	"2009-08-06 12:45:40"	edgar.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Clarient common stock"	2009-08-06	S	0	1616	3.74032	6044	D	171684	D		0	-1	0	0																C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911009010855	"2009-07-14 15:07:34"	edgar.xml	4	2009-07-13	0	0	0	000000000000000000	0	"Clarient common stock"	2009-07-13	S	0	26700	3.28255	87644	D	173300	D		0	-13	0	0																C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
