sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1271144	12	1177394	2	000127114418000001	"2018-01-18 21:36:42"	primary_doc.xml	4	2018-01-17	0	0	0	000000000000000000	0	"common stock"	2018-01-17	S	0	451000	130.3	58765300	D	4997878	D		0	-8	0																	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114416000008	"2016-10-31 21:12:18"	primary_doc.xml	4	2016-10-28	0	0	0	000000000000000000	0	"common stock"	2016-10-28	S	0	681	103.167	70257	D	5448878	D		0	0	24079	1	-1	-1	-2	15	18	6		-2	-3	-8	-2	0	26	16	55	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114416000007	"2016-10-27 20:57:57"	primary_doc.xml	4	2016-10-26	0	0	0	000000000000000000	0	"common stock"	2016-10-26	S	0	15200	103.834	1578279	D	5499559	D		0	0	26509	0	-1	-1	-1	16	17	6		-2	-1	-8	1	2	23	14	63	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114416000006	"2016-10-25 21:17:07"	primary_doc.xml	4	2016-10-24	0	0	0	000000000000000000	0	"common stock"	2016-10-24	S	0	41031	105.132	4313655	D	5464759	D		0	-1	32134	-1	-1	-1	-1	13	17	7		0	-1	-6	3	4	25	13	68	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114416000005	"2016-10-21 09:04:26"	primary_doc.xml	4	2016-10-19	0	0	0	000000000000000000	0	"common stock"	2016-10-19	S	0	18110	105.29	1906794	D	5505790	D		0	0	32727	0	0	0	-2	10	15	5		1	-3	-8	3	6	27	17	67	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114416000004	"2016-10-19 21:17:22"	primary_doc.xml	4	2016-10-18	0	0	0	000000000000000000	0	"common stock"	2016-10-18	S	0	10501	105.034	1102960	D	5523900	D		0	0	32767	0	0	0	-1	8	15	3		-1	-5	-9	-2	5	24	14	72	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114416000003	"2016-10-19 21:14:16"	primary_doc.xml	4	2016-10-17	0	0	0	000000000000000000	0	"common stock"	2016-10-17	S	0	12363	105.326	1302147	D	5534401	D		0	0	32767	0	0	0	-1	8	15	3		-1	-5	-9	-2	5	24	14	72	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114416000002	"2016-10-17 21:26:48"	primary_doc.xml	4	2016-10-14	0	0	0	000000000000000000	0	"common stock"	2016-10-14	S	0	5000	106.463	532315	D	5546764	D		0	0	32767	-1	0	0	0	7	18	3		-3	-6	-1	-1	5	22	15	73	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000020	"2013-10-31 21:56:52"	primary_doc.xml	4	2013-10-31	0	0	0	000000000000000000	0	"common stock"	2013-10-31	S	0	40000	61.5147	2460587	D	5551764	D		0	-1	8293	0	-1	-1	1	8	-8	9	10	-1	0	1	1	23	77	90	109	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000019	"2013-10-31 21:43:20"	primary_doc.xml	4	2013-10-30	0	0	0	000000000000000000	0	"common stock"	2013-10-30	S	0	2689	62.0297	166798	D	5591764	D		0	0	8293	0	-1	-1	1	8	-8	9	10	-1	0	1	1	23	77	90	109	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000018	"2013-10-31 21:43:16"	primary_doc.xml	4	2013-10-30	0	0	0	000000000000000000	0	"common stock"	2013-10-30	S	0	11011	61.7363	679778	D	5594453	D		0	0	8293	0	-1	-1	1	8	-8	9	10	-1	0	1	1	23	77	90	109	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000017	"2013-10-30 21:46:05"	primary_doc.xml	4	2013-10-29	0	0	0	000000000000000000	0	"common stock"	2013-10-29	S	0	1100	63.03	69333	D	5605464	D		0	0	8480	-2	0	0	0	8	-5	9	9	1	1	5	2	26	84	94	119	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000016	"2013-10-30 21:39:25"	primary_doc.xml	4	2013-10-29	0	0	0	000000000000000000	0	"common stock"	2013-10-29	S	0	12099	62.134	751760	D	5606564	D		0	0	8480	-2	0	0	0	8	-5	9	9	1	1	5	2	26	84	94	119	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000015	"2013-10-30 21:37:29"	primary_doc.xml	4	2013-10-29	0	0	0	000000000000000000	0	"common stock"	2013-10-29	S	0	26801	61.6392	1651992	D	5618663	D		0	0	8480	-2	0	0	0	8	-5	9	9	1	1	5	2	26	84	94	119	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000014	"2013-10-29 21:51:47"	primary_doc.xml	4	2013-10-28	0	0	0	000000000000000000	0	"common stock"	2013-10-28	S	0	15000	61.6069	924104	D	5645464	D		0	0	9080	1	-2	-2	-1	7	-9	8	9	0	1	4	2	25	78	95	120	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000013	"2013-10-28 06:51:13"	primary_doc.xml	4	2013-10-25	0	0	0	000000000000000000	0	"common stock"	2013-10-25	S	0	7700	62.1034	478196	D	5660464	D		0	0	9663	0	0	1	-2	6	-9	8	4	1	2	2	3	26	82	93	117	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000012	"2013-10-28 06:45:59"	primary_doc.xml	4	2013-10-25	0	0	0	000000000000000000	0	"common stock"	2013-10-25	S	0	15929	61.8752	985611	D	5668164	D		0	0	9663	0	0	1	-2	6	-9	8	4	1	2	2	3	26	82	93	117	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000011	"2013-10-24 21:54:28"	primary_doc.xml	4	2013-10-24	0	0	0	000000000000000000	0	"common stock"	2013-10-24	S	0	25000	61.5458	1538645	D	5684093	D		0	0	11132	1	0	0	-1	5	-8	11	3	0	1	-1	8	25	81	92	125	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000010	"2013-10-24 21:39:52"	primary_doc.xml	4	2013-10-23	0	0	0	000000000000000000	0	"common stock"	2013-10-23	S	0	4760	61.5	292740	D	5709093	D		0	0	11132	1	0	0	-1	5	-8	11	3	0	1	-1	8	25	81	92	125	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000009	"2013-10-23 21:51:15"	primary_doc.xml	4	2013-10-22	0	0	0	000000000000000000	0	"common stock"	2013-10-22	S	0	45000	61.4327	2764472	D	5713853	D		0	-1	11694	0	1	1	1	3	-3	13	1	0	1	-1	7	27	83	88	128	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000008	"2013-10-22 06:24:37"	primary_doc.xml	4	2013-10-21	0	0	0	000000000000000000	0	"common stock"	2013-10-21	S	0	14856	61.5118	913820	D	5758853	D		0	0	11822	0	0	0	1	3	-1	13	4	1	2	-1	28	28	85	87	122	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000007	"2013-10-21 06:30:16"	primary_doc.xml	4	2013-10-18	0	0	0	000000000000000000	0	"common stock"	2013-10-18	S	0	4321	61.5	265742	D	5773709	D		0	0	12102	0	0	0	1	4	-1	14	1	4	4	0	29	27	89	88	126	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000006	"2013-10-07 07:05:54"	primary_doc.xml	4	2013-10-04	0	0	0	000000000000000000	0	"common stock"	2013-10-04	S	0	13822	62.0879	858179	D	5778030	D		0	0	16999	0	-2	-4	-2	-1	3	22	5	0	0	3	23	38	76	89	145	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000005	"2013-10-04 07:00:16"	primary_doc.xml	4	2013-10-03	0	0	0	000000000000000000	0	"common stock"	2013-10-03	S	0	2900	62.0226	179866	D	5791852	D		0	0	17027	0	0	-1	-3	-2	3	24	6	1	-1	5	24	39	76	89	136	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114413000004	"2013-10-03 06:43:51"	primary_doc.xml	4	2013-10-02	0	0	0	000000000000000000	0	"common stock"	2013-10-02	S	0	24500	62.0554	1520358	D	5794752	D		0	0	16803	0	0	0	-5	-1	7	1	3	0	-1	9	25	44	76	90	124	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
