sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1307171	3	1156375	3	000115637508000137	"2008-07-17 09:50:47"	edgardoc.xml	4	2008-07-15	0	1	0	000000000000000000	0	"Common Stock Class A"	2008-07-15	M	0	1000	63.01	63010	A	3206	D		0	45	32767	0	1	0	18	4	22	-46	-15	8	-1	-23	-12	-33	-44	-43	-28	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	3	1156375	3	000115637507000211	"2007-12-10 13:16:42"	edgardoc.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock Class A"	2007-12-07	M	0	200	63.01	12602	A	1901	D		0	12	32767	0	-1	-4	-1	-15	-28	-45	-68	6	8	8	7	31	27	31	99						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	3	1156375	3	000115637507000211	"2007-12-10 13:16:42"	edgardoc.xml	4	2007-12-07	0	1	0	000000000000000000	1	"Common Stock Class A"	2007-12-07	S	0	200	700	140000	D	1901	D		0	-10	32767	0	-1	-4	-1	-15	-28	-45	-68	6	8	8	7	31	27	31	99						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	3	1156375	3	000115637507000208	"2007-12-05 13:01:07"	edgardoc.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Common Stock Class A"	2007-12-04	M	0	600	63.01	37806	A	1901	D		0	46	32767	0	4	5	2	-7	-24	-40	-72	2	5	4	6	19	24	27	84						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	3	1156375	3	000115637507000208	"2007-12-05 13:01:07"	edgardoc.xml	4	2007-12-04	0	1	0	000000000000000000	1	"Common Stock Class A"	2007-12-04	S	0	600	675.065	405039	D	1901	D		0	-24	32767	0	4	5	2	-7	-24	-40	-72	2	5	4	6	19	24	27	84						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	2	1156375	3	000115637507000205	"2007-11-30 12:57:04"	primary_doc.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock Class A"	2007-11-29	M	0	300	63.01	18903	A	1901	D		0	19	32767	0	0	0	6	4	-21	-37	-67	5	1	0	6	20	23	23	80						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Parisi James E."	"20 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	2	1156375	3	000115637507000205	"2007-11-30 12:57:04"	primary_doc.xml	4	2007-11-29	0	1	0	000000000000000000	2	"Common Stock Class A"	2007-11-29	S	0	300	660.01	198003	D	1901	D		0	-14	32767	0	0	0	6	4	-21	-37	-67	5	1	0	6	20	23	23	80						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Parisi James E."	"20 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	3	1156375	1	000115637507000109	"2007-07-09 12:46:04"	edgardoc.xml	4	2007-07-06	0	1	0	000000000000000000	0	"Common Stock Class A"	2007-07-06	M	0	600	63.01	37806	A	1940	D		1	45	32767	0	-1	-2	2	0	5	8	-41	8	8	4	12	4	9	15	94	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	3	1156375	1	000115637507000109	"2007-07-09 12:46:04"	edgardoc.xml	4	2007-07-06	0	1	0	000000000000000000	1	"Common Stock Class A"	2007-07-06	S	0	600	575.015	345009	D	1940	D		1	-24	32767	0	-1	-2	2	0	5	8	-41	8	8	4	12	4	9	15	94	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	3	1156375	1	000115637506000157	"2006-08-24 17:34:31"	edgardoc.xml	4	2006-08-23	0	1	0	000000000000000000	0	"Common Stock Class A"	2006-08-23	M	0	250	22	5500	A	1720	D		0	17	32767	0	1	1	-3	4	24	21	26	-3	-3	-3	-4	3	7	63	231	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	3	1156375	1	000115637506000157	"2006-08-24 17:34:31"	edgardoc.xml	4	2006-08-23	0	1	0	000000000000000000	1	"Common Stock Class A"	2006-08-23	S	0	250	448.75	112188	D	1720	D		0	-13	32767	0	1	1	-3	4	24	21	26	-3	-3	-3	-4	3	7	63	231	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	3	1156375	1	000115637506000063	"2006-05-18 10:30:42"	edgardoc.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock Class A"	2006-05-17	M	0	250	22	5500	A	1500			0	20	32767	0	1	1	-3	2	5	16	18														"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	3	1156375	1	000115637506000063	"2006-05-18 10:30:42"	edgardoc.xml	4	2006-05-17	0	1	0	000000000000000000	1	"Common Stock Class A"	2006-05-17	S	0	250	458.75	114688	D	1500			0	-14	32767	0	1	1	-3	2	5	16	18														"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	3	1156375	1	000115637506000040	"2006-03-15 13:52:09"	edgardoc.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock Class A"	2006-03-14	M	0	500	22	11000	A	1500			0	50	32767	0	-1	-1	-2	14	3	6	24														"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	3	1156375	1	000115637506000040	"2006-03-15 13:52:09"	edgardoc.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock Class A"	2006-03-14	S	0	500	422.68	211340	D	1500			0	-25	32767	0	-1	-1	-2	14	3	6	24														"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	3	1156375	1	000115637506000027	"2006-02-15 15:12:57"	edgardoc.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock Class A"	2006-02-14	M	0	2000	22	44000	A	1500			0	-400	32767	0	0	0	3	4	12	14	40														"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1307171	3	1156375	1	000115637506000027	"2006-02-15 15:12:57"	edgardoc.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock Class A"	2006-02-14	S	0	2000	401.88	803760	D	1500			0	-57	32767	0	0	0	3	4	12	14	40														"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Parisi James E."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
