sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1187109	3	1105982	1	000118143107041836	"2007-06-22 16:12:14"	rrd163728.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	M	0	69780	3.35011	233771	A	283978	D		0	33	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187119	1	1105982	1	000118143107040472	"2007-06-15 17:45:32"	rrd163047.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	M	0	27000	4.76333	128610	A	2000	D		0	-108	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Ward Lawrence C"	"2795 E.  Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187119	1	1105982	1	000118143107040472	"2007-06-15 17:45:32"	rrd163047.xml	4	2007-06-14	0	1	0	000000000000000000	3	"Common Stock"	2007-06-14	S	0	31000	8.98779	278622	D	2000	D		0	-94	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Ward Lawrence C"	"2795 E.  Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107040122	"2007-06-14 16:53:03"	rrd162705.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	6241	5.7	35574	A	214198	D		0	3	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107040122	"2007-06-14 16:53:03"	rrd162705.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-12	S	0	6241	9.48048	59168	D	214198	D		0	-3	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107038976	"2007-06-08 17:17:57"	rrd162019.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	1100	5.7	6270	A	214198	D		0	1	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107038976	"2007-06-08 17:17:57"	rrd162019.xml	4	2007-06-06	0	1	0	000000000000000000	1	"Common Stock"	2007-06-06	S	0	1100	10.02	11022	D	214198	D		0	-1	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107038225	"2007-06-06 16:44:44"	rrd161606.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	28000	5.7	159600	A	214198	D		0	15	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107038225	"2007-06-06 16:44:44"	rrd161606.xml	4	2007-06-04	0	1	0	000000000000000000	2	"Common Stock"	2007-06-04	S	0	28000	10.0198	280554	D	214198	D		0	-12	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107037467	"2007-06-04 17:10:55"	rrd161143.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	5785	5.7	32975	A	214198	D		1	3	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107037467	"2007-06-04 17:10:55"	rrd161143.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	5785	10.1602	58777	D	214198	D		1	-3	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	3	1105982	1	000118143107036585	"2007-05-31 16:19:31"	rrd160736.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	11522	10.0694	116019	D	28113	D		0	-29	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP, Chief Audiology Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107035978	"2007-05-29 18:49:35"	rrd160633.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	S	0	11842	9.8816	117018	D	214198	D		0	-5	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107035281	"2007-05-24 17:12:50"	rrd160138.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	47369	1.14	54001	A	226040	D		0	27	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346157	1	1105982	1	000118143107033744	"2007-05-18 16:33:06"	rrd159437.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	5000	9.55	47750	D	41600	D		0	-11	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Geigel Jeffrey"	"2795 East Cottonwood Parkway"	"Suite 660"	Slc	UT	84121		0	1	0	0	"VP N.A. Sales"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187109	3	1105982	1	000118143107032636	"2007-05-15 19:07:02"	rrd158700.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	S	0	11113	9.93014	110354	D	178671	D		1	-6	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Raguskus Andrew G"	"2795 E. Cottonwood Pkwy"	"Suite 660"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1044321	8	1105982	1	000104432107000137	"2007-03-13 16:35:04"	primary_doc.xml	4	2007-03-09	1	0	0	000000000000000000	0	"Common Stock"	2007-03-09	S	0	42700	7.13007	304454	D	2546518	I	"By Limited Partnerships"	1	-2	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1384029	1	1105982	1	000118143107018318	"2007-03-09 18:39:36"	rrd150613.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	2000	4.86	9720	D	34939	D		0	-5	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Scott Richard V"	"2795 E. Cottonwood Parkway"	"Suite 660"	Slc	UT	84121		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1384029	1	1105982	1	000118143107018318	"2007-03-09 18:39:36"	rrd150613.xml	4	2006-12-19	0	0	0	000000000000000000	1	"Common Stock"	2007-02-05	P	0	9939	7.04	69971	A	34939	D		0	40	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Scott Richard V"	"2795 E. Cottonwood Parkway"	"Suite 660"	Slc	UT	84121		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1044321	8	1105982	1	000104432107000131	"2007-03-09 15:36:31"	primary_doc.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	S	0	20000	7.0076	140152	D	2589218	I	"By Limited Partnerships"	0	-1	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1044321	8	1105982	1	000104432107000122	"2007-03-06 14:08:48"	primary_doc.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	10000	6.9696	69696	D	2609218	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1044321	8	1105982	1	000104432107000119	"2007-03-02 16:32:42"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	3791	7.18947	27255	D	2619218	I	"By Limited Partnerships"	1	0	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1044321	8	1105982	1	000104432107000117	"2007-02-28 14:53:11"	primary_doc.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	4000	7.238	28952	D	2623009	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1044321	8	1105982	1	000104432107000116	"2007-02-26 16:45:35"	primary_doc.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	49200	7.07616	348147	D	2627009	I	"By Limited Partnerships"	1	-2	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346157	1	1105982	1	000118143107014010	"2007-02-23 17:33:00"	rrd148523.xml	4	2007-02-23	0	0	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	2629	6.96	18298	D	46600	D		0	-5	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Geigel Jeffrey"	"2795 East Cottonwood Parkway"	"Suite 660"	Slc	UT	84121		0	1	0	0	"VP N.A. Sales"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1044321	8	1105982	1	000104432107000110	"2007-02-21 16:17:34"	primary_doc.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	36300	7.12851	258765	D	2676209	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1044321	8	1105982	1	000104432107000105	"2007-02-16 15:06:46"	primary_doc.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	S	0	10000	7.1123	71123	D	2712509	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	905075	3	1105982	1	000118143107012311	"2007-02-16 13:29:50"	rrd147592.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	2000	6.98	13960	A	7000	D		0	40	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Miller Robert W"	"2795 East Cottonwood Parkway"	"Suite 660"	Slc	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1044321	8	1105982	1	000104432107000047	"2007-02-12 12:22:49"	primary_doc.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	4700	7.1704	33701	D	2722509	I	"By Limited Partnerships"	1	0	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
